"subject","predicate","object"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesNationalFootballTeamManagers"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/2000/01/rdf-schema#label","Wales national football team manager"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/2000/01/rdf-schema#comment","The role of a Wales national football team manager was first established in 1876, when the Wales national football team was established, and the team was chosen by a panel of selectors. The team captain would at that point fulfil the role of match day coach. Since 1954 a manager has been appointed by the Football Association of Wales. Thirteen men have occupied the post since its inception; four more acted in short-term caretaker manager roles: Brian Flynn (two games in charge), Trevor Morris (one game), David Williams (one game), and Neville Southall (one game), alongside Mark Hughes."
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_vs._WAL_2016-10-06_(092).jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Toshack_managing_Tractor_Sazi_(cropped).jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NevilleSouthall.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Yorath,_Wales_Team,_1988.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Page,_Robert.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giggs_PL_trophy.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Coleman_2015.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Speed_2011.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_mark_hughes_2015.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_national_association_football_team_managers"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_national_football_team_managers"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageID",27970847
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageRevisionID",1124659803
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gary_Speed_2011.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2016"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_football_team"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Toshack_managing_Tractor_Sazi_(cropped).jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_national_association_football_team_managers"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AUT_vs._WAL_2016-10-06_(092).jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2020"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smith_(football_manager)"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wales_national_football_team_managers"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Championship"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Page"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osian_Roberts"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup_2022"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coleman_(footballer)"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terry_Yorath,_Wales_Team,_1988.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Murphy_(footballer)"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Wales"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_football_team"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bowen"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chris_Coleman_2015.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_FIFA_World_Cup"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NevilleSouthall.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Speed"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Page,_Robert.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giggs_PL_trophy.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Toshack"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_Stadium"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_mark_hughes_2015.jpg"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qZCk"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wales_national_football_team_manager"
"http://dbpedia.org/resource/Wales_national_football_team_manager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztj4tf"
