"subject","predicate","object"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/2000/01/rdf-schema#label","A Beautiful Revolution Pt. 2"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://www.w3.org/2000/01/rdf-schema#comment","A Beautiful Revolution Pt. 2 is the fourteenth studio album by American rapper Common. It was released on September 10, 2021 through Loma Vista Recordings, making it his third project released for the label. It serves as a sequel to his 2020 album A Beautiful Revolution Pt. 1. Production was handled by Karriem Riggins."
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/property/name","A Beautiful Revolution Pt. 2"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A.B.R._Part_2.png"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loma_Vista_Recordings_albums"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_albums"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_albums"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_(rapper)_albums"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Karriem_Riggins"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageID",69264718
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageRevisionID",1107319423
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Thought"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_criticism"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_(singer)"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Care_Moore"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._1"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loma_Vista_Recordings_albums"
"http://dbpedia.org/resource/A_Beautiful_Revolution_Pt._2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
