"subject","predicate","object"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfCanada"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalAirlinesOfQuebec"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2000/01/rdf-schema#label","Air Saguenay"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2000/01/rdf-schema#label","Air Saguenay"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2000/01/rdf-schema#label","Air Saguenay"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2000/01/rdf-schema#label","Air Saguenay"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2000/01/rdf-schema#comment","Air Saguenay était une compagnie aérienne régionale basée au Saguenay."
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2000/01/rdf-schema#comment","Air Saguenay was a regional airline based in Jonquière, Quebec, Canada (now Saguenay, Quebec, Canada)."
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2000/01/rdf-schema#comment","Air Saguenay — канадская региональная авиакомпания со штаб-квартирой в городе Сагеней (провинция Квебек), выполняющая пассажирские и грузовые авиаперевозки в северной части Канады."
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2000/01/rdf-schema#comment","Air Saguenay — колишня канадська регіональна авіакомпанія зі штаб-квартирою в місті Сагне (провінція Квебек), що виконує пасажирські та вантажні авіаперевезення в північній частині Канади. У листопаді 2019 року, Air Saguenay припинила свою діяльність."
"http://dbpedia.org/resource/Air_Saguenay","http://xmlns.com/foaf/0.1/name","Air Saguenay"
"http://dbpedia.org/resource/Air_Saguenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Saguenay.jpg"
"http://dbpedia.org/resource/Air_Saguenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Saguenay_logo.jpg"
"http://dbpedia.org/resource/Air_Saguenay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1960"
"http://dbpedia.org/resource/Air_Saguenay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_airlines_of_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2019"
"http://dbpedia.org/resource/Air_Saguenay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaplane_operators"
"http://dbpedia.org/resource/Air_Saguenay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saguenay,_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageID",3202839
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageRevisionID",1116622175
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Sébastien_Water_Aerodrome"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_flying"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saguenay,_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floatplane"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_aviation_in_Canada"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_airlines_of_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenogami_Lake"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1960"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canada"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcan"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Bergeronnes"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistastin_crater"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-du-Québec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept-Îles/Lac_Rapides_Water_Aerodrome"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-3_Otter"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenay,_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_185_Skywagon"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Péribonca"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonquière"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadoussac"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_training"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_206"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_Quebec"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2019"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Safety_Board_of_Canada"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schefferville"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Pau_(Caniapiscau)_Water_Aerodrome"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutes-des-Passes/Lac_Margane_Water_Aerodrome"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mink"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passes-Dangereuses"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitibi-Consolidated"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaplane_operators"
"http://dbpedia.org/resource/Air_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermont"
"http://dbpedia.org/resource/Air_Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z01x"
