"subject","predicate","object"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEngland"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInBristol"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorwaysInEngland"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#label","M32 motorway"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#label","Autostrada M32"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#label","Motorway M32"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#label","M32 (Groot-Brittannië)"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#label","M32 (motorväg)"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#label","M32 motorway"
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#comment","The M32 is a motorway in South Gloucestershire and Bristol, England, which at roughly 4.4 miles (7.1 km) is one of Britain's shortest. It provides a link from the M4, a major motorway linking London and South Wales, to Bristol city centre and is maintained by National Highways, the national roads body."
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#comment","De M32 is een autosnelweg in Engeland. De weg loopt van noordoost naar zuidwest vanaf afslag 19 van de M4 tussen Londen en Cardiff naar Bristol. De weg is 6,4 kilometer lang."
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#comment","Autostrada M32 (ang. M32 motorway) – brytyjska autostrada znajdującą się w hrabstwie Gloucestershire. Droga ma długość około 7 km (4,5 mili) i łączy Bristol z autostradą M4."
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#comment","M32 är en motorväg i Storbritannien. Detta är en kortare motorväg som leder trafiken från motorvägen M4 in mot centrala Bristol. Den är 7,1 kilometer lång."
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#comment","Der zwischen 1966 und 1975 eröffnete M32 motorway (englisch für Autobahn M32) ist eine 7,1 km lange Autobahn in England. Er verbindet den M4 motorway mit dem Zentrum der Stadt Bristol."
"http://dbpedia.org/resource/M32_motorway","http://www.w3.org/2000/01/rdf-schema#comment","La M32 è un'autostrada britannica che collega la città di Bristol alla M4 e, con una lunghezza di 6,4 km chilometri (4 miglia), è una delle autostrade più brevi della Gran Bretagna. Nel suo percorso dispone di quattro corsie di marcia salvo l'ultima parte verso il centro della città che ne ha sei. È stata costruita tra il 1966 e il 1975 ed è stata inaugurata in tre fasi."
"http://dbpedia.org/resource/M32_motorway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_M32_Motorway_01.jpg"
"http://dbpedia.org/resource/M32_motorway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Motorway-M4.svg"
"http://dbpedia.org/resource/M32_motorway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junction_19.svg"
"http://dbpedia.org/resource/M32_motorway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M4_Jct19.jpg"
