"subject","predicate","object"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","赫胥黎家族"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","Huxley (släkt)"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","Huxley (famiglia)"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","Huxley (família)"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","Huxley (Familie)"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","Famille Huxley"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","Huxley (familio)"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","Familia Huxley"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#label","Huxley family"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#comment","La famille Huxley est une famille britannique dont plusieurs membres ont excellé dans la science, la médecine, ou les arts depuis le XIXe siècle. La famille compte également des membres qui ont occupé des postes éminents dans la fonction publique du Royaume-Uni."
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#comment","赫胥黎家族（英語：Huxley family）是英国历史上的著名家族之一，其成员在科学、医学、艺术、文学等领域都有着卓越的成就。 赫胥黎家族的首位著名人物是有“达尔文的斗牛犬”之称的生物学家托马斯·亨利·赫胥黎。家族中的杰出成员还包括其孙辈奥尔德斯·赫胥黎（著名作家、《美丽新世界》作者）、朱利安·赫胥黎（生物学家、联合国教科文组织首任总干事）、安德鲁·赫胥黎（生理学家、诺贝尔奖得主）等。"
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#comment","Huxley ist eine englische Familie, die mehrere bemerkenswerte Mitglieder hervorgebracht hat, darunter den Biologen und Philosophen Thomas Henry Huxley, bedeutender Verfechter Charles Darwins und dessen Evolutionstheorie, sowie den Schriftsteller Aldous Huxley, der vor allem für seinen Science-Fiction-Roman Schöne neue Welt bekannt ist."
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#comment","La famiglia Huxley è una famiglia di nazionalità inglese, caratterizzata da un alto numero di intellettuali eminenti in campo scientifico, medico, artistico, letterario e politico. Il capostipite è stato lo zoologo anatomista Thomas Henry Huxley."
"http://dbpedia.org/resource/Huxley_family","http://www.w3.org/2000/01/rdf-schema#comment","Familjen Huxley är en brittisk familj med flera medlemmar har utmärkt sig i vetenskapliga, medicinska, konstnärliga och litterära fält. 
* Aldous Huxley 
* Andrew Fielding Huxley 
* Julian Huxley 
* Thomas Henry Huxley Denna artikel om släkter eller adelsätter saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
