"subject","predicate","object"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://www.w3.org/2000/01/rdf-schema#label","Fırkateyn Kaptanı"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Navy"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://dbpedia.org/ontology/wikiPageID",42256022
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://dbpedia.org/ontology/wikiPageRevisionID",600873470
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate_captain"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Navy"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frigate_captain"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fırkateyn_Kaptanı?oldid=600873470&ns=0"
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Fırkateyn_Kaptanı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fırkateyn_Kaptanı"
