"subject","predicate","object"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#label","2009 SaskTel Tankard"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#label","SaskTel Tankard 2009"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 SaskTel Tankard (Saskatchewan's men's provincial curling championship) was held February 4–8 at the Meadow Lake Curling Club in Meadow Lake, Saskatchewan. The winning team, skipped by Joel Jordison, represented Saskatchewan at the 2009 Tim Hortons Brier in Calgary."
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#comment","SaskTel Tankard 2009 – prowincjonalne mistrzostwa Saskatchewanu mężczyzn w curlingu, eliminacje do Tim Hortons Brier 2009. Turniej finałowy odbył się w dniach 4-8 lutego w na lodowisku Meadow Lake Arena. 10 drużyn zakwalifikowało się do finałów z turniejów Północnego i Południowego Saskatchewanu, odbyły się one między 22 a 25 stycznia 2009 odpowiednio w i Estevan. 6 drużyn zostało zakwalifikowanych dzięki klasyfikacji World Curling Tour i Saskatchewan Curling Tour, były to drużyny Pata Simmonsa, Joela Jordisona, Brada Heidta, Ala Schicka, Douga Harcourta i Deana Mouldinga."
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20130201174713/http:/www.saskcurl.com/asp/2008_9/provmen.html"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meadow_Lake,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageID",21361658
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageRevisionID",1058651806
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Grudnizki"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Schell"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Schmidt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Hicke"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Semenchuck"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Heidt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Moulding"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_SaskTel_Tankard"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Herbert_(curler)"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Haichert"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosthern,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_McDougal"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Heidt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kleiter"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Williamson"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Gudereit"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jantzen"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_SaskTel_Tankard"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hassall"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_McKee"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Lake,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Gedak"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Wallewein"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sveinbjornson"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russel_Kemper"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Braun"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Edgar"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coutts"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Klippenstine"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harcourt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hassall"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Adam"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_LaMotte"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hersikorn"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Tarasoff"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Bryden"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bitz"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Shymko"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskTel_Tankard"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtleford,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Robinson_(curler)"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Horwath"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Derbowka"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Montgomery"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Schreiner"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lane_(curler)"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Foreman_(curler)"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McAlupine"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Martens"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Comfort"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Despins"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Simmons_(curler)"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Auckland"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Law"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meadow_Lake,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sharp_(curler)"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennen_Jones"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Humble"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Coutts"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Semenchuck"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Manners"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Doerr"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Schick"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Jacobson"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Korol"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ackerman"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Hill"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130201174713/http:/www.saskcurl.com/asp/2008_9/provmen.html"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205135729/http:/mlcurling.ca/index.php"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SaskTel_Tankard_2009"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mMv3"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577956"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3770"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/curlingClub","Bushell Park CC, Moose Jaw, SK"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Pat_Simmons_(curler)"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/lead","Dean Hicke"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd","A Qualifier"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd","C Qualifier Match"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd","Page playoff system"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brent Gedak"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Doug Harcourt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Dean Moulding"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Glen Despins"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brad Law"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brian Humble"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Al Schick"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Randy Bryden"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Pat Simmons"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Joel Jordison"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Darrell McKee"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Warren Hassall"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brad Heidt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Jason Ackerman"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Mark Herbert"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Corey Martens"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Corey Martens"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Brent Gedak"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Glen Despins"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Dean Moulding"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Al Schick"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Brad Law"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Joel Jordison"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Pat Simmons"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Randy Bryden"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Warren Hassall"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Darrell McKee"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Brad Heidt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Mark Herbert"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Jason Ackerman"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",8
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",9
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",6
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Brent Gedak"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Glen Despins"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Al Schick"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Brad Law"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Joel Jordison"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Pat Simmons"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Randy Bryden"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Warren Hassall"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Darrell McKee"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Mark Herbert"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Jason Ackerman"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd3Team","Brad Heidt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",5
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",6
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",7
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",8
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",9
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Score",10
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Brent Gedak"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Al Schick"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Joel Jordison"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Pat Simmons"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Brad Heidt"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Jason Ackerman"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/rd4Team","Mark Herbert"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/arena","Meadow Lake Curling Club"
"http://dbpedia.org/resource/2009_SaskTel_Tankard","http://dbpedia.org/property/dates",0001-02-04
