"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Bucknell Bison men's basketball team"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Bucknell Bison men's basketball team represented Bucknell University during the 2016–17 NCAA Division I men's basketball season. The Bison, led by second-year head coach Nathan Davis, played their home games at Sojka Pavilion in Lewisburg, Pennsylvania as members of the Patriot League. They finished the regular season 23–8, 15–3 in Patriot League play to win the regular season championship, their third straight title and sixth in seven years. As the No. 1 seed in the Patriot League tournament, they defeated Army, Navy, and Lehigh to win the tournament championship. As a result, the Bison received the conference's automatic bid to the NCAA tournament as the No. 13 seed in the West region. There they lost in the first round to West Virginia."
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathan_Davis.jpg"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nana_Foulland_2017.jpg"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucknell_Bison_wordmark.png"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Patriot_League_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucknell_Bison_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",51532688
