"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTowerHamlets"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1729"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNicholasHawksmoorBuildings"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurchesInLondon"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2000/01/rdf-schema#label","Christ Church, Spitalfields"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2000/01/rdf-schema#label","基督教堂 (斯皮特尔菲尔兹)"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2000/01/rdf-schema#label","Церковь Христа (Спиталфилдс)"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2000/01/rdf-schema#label","Christ Church, Spitalfields"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2000/01/rdf-schema#comment","Церковь Христа — англиканская церковь в районе Лондона Спиталфилдс, Великобритания. Была построена в 1714—1729 годах по проекту Николаса Хоксмура. Одна из первых так называемых «комиссионерских» церквей, возведённых для , согласно акту парламента 1711 года."
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2000/01/rdf-schema#comment","Christ Church, Spitalfields ist eine anglikanische Kirche im Londoner Stadtteil Spitalfields. Erbaut wurde Christ Church, Spitalfields 1714 bis 1724 durch den Architekten Nicholas Hawksmoor im Rahmen des 1711 vom britischen Parlament verabschiedeten Kirchenbauprogramms für Fünfzig Neue Kirchen. Das Bauwerk ist im Stil des englischen Barockklassizismus unter Einschluss von palladianischen Elemente ausgeführt."
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2000/01/rdf-schema#comment","基督教堂（英語：Christ Church）是位於英國倫敦塔村區斯皮特尔菲尔兹的一座聖公會教堂，修建於1714年至1729年，設計者是。這座教堂是首批委員會教堂之一。教堂內的管風琴於1735年開始製作。1960年，由於教堂屋頂有安全隱患，基督教堂幾乎被廢棄。1976年，有組織開始籌集資金修復教堂。2004年，教堂完成了修復。"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2000/01/rdf-schema#comment","Christ Church Spitalfields is an Anglican church built between 1714 and 1729 to a design by Nicholas Hawksmoor. On Commercial Street in the East End and in today's Central London it is in the London Borough of Tower Hamlets, on its western border facing the City of London, it was one of the first (and arguably one of the finest) of the so-called ""Commissioners' Churches"" built for the Commission for Building Fifty New Churches, which had been established by an Act of Parliament in 1711."
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://xmlns.com/foaf/0.1/name","Christ Church"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://xmlns.com/foaf/0.1/homepage","http://www.ccspitalfields.org/"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/property/name","Christ Church"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51909255981445
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.07418055832386017
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Spitalfields_Organ,_London,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmglee_London_Spitalfields_aerial.jpg"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_exterior,_Spitalfields,_London,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Spitalfields_Interior,_London,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://xmlns.com/foaf/0.1/page","http://www.ccspitalfields.org/"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/E_postcode_area"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_London"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ewan_Christian_buildings"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spitalfields"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Trinity_Brompton_plants"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Baroque_architecture"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicholas_Hawksmoor_buildings"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1729"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_establishments_in_England"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_London"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_Street,_London"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageID",1429816
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageRevisionID",1067747534
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(London)"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTB_network"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_London"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hawksmoor"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_restoration"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bridge"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Archer"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_church"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Church,_Piccadilly"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney_(parish)"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sainsbury"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_and_cathedrals_of_London"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Kossoff"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Christ_Church,_Spitalfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End"
