"subject","predicate","object"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/2000/01/rdf-schema#label","Down-East Village Restaurant & Motel"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/2000/01/rdf-schema#comment","Down-East Village Restaurant & Motel was a business that existed in the American town of Yarmouth, Maine, from 1950 to 2011. It was the second motel built in Maine and eventually became the oldest in operation."
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://xmlns.com/foaf/0.1/name","Down-East Village Restaurant & Motel"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://dbpedia.org/property/name","Down-East Village Restaurant & Motel"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.80319976806641
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.18180084228516
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down-East_Motel_postcard.jpeg"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down-East_Motel,_U.S._1,_Yarmouth,_Maine_(85042).jpg"
"http://dbpedia.org/resource/Down-East_Village_Restaurant_&_Motel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Maine"
