"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficersOfWorldWarI"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficersOfWorldWarII"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavySubmarineCommanders"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishCroquetPlayers"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSailorsInTheRoyalNavy"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMaleTennisPlayers"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMaleFilmActors"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMaleTennisPlayers"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMaleStageActors"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoloPlayers"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDublinHurlers"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/2000/01/rdf-schema#label","Henry Hugh Gordon Stoker"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://www.w3.org/2000/01/rdf-schema#comment","Captain Henry Hugh Gordon Dacre Stoker, DSO (2 February 1885 – 2 February 1966), also known as Hew Stoker and commonly credited in films as H. G. Stoker or Dacre Stoker, was an Irish Royal Navy officer who commanded the Royal Australian Navy's submarine HMAS AE2 during the First World War. Stoker was captured in 1915 and he spent the remaining three-and-a-half years as a prisoner of war of the Ottoman Empire. He retired from the navy in 1920 to pursue an acting career on the stage and film. As an amateur athlete, Stoker competed in the Wimbledon tennis championships throughout the 1920s. With the outbreak of the Second World War, he was recalled to service in the navy, where he helped with public relations. When the war finished, Stoker returned to his acting career. In 1962, at the age of"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://xmlns.com/foaf/0.1/name","Henry Stoker"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://dbpedia.org/property/name","Henry Stoker"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://dbpedia.org/property/deathPlace","London, England"
"http://dbpedia.org/resource/Henry_Hugh_Gordon_Stoker","http://dbpedia.org/property/birthPlace","Dublin, Ireland"
