"subject","predicate","object"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDevon"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheEXPostcodeArea"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDevon"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanFortsInDevon"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#label","North Tawton"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#label","North Tawton"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#label","North Tawton"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#label","North Tawton"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#label","North Tawton"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#label","Tawton Thuaidh"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#label","North Tawton"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#label","North Tawton"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#comment","North Tawton es una localidad situada en el condado de Devon, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1674 habitantes.​ Se encuentra ubicada en el centro de la península del Suroeste, cerca de la ciudad de Exeter y de la orilla del canal de la Mancha (océano Atlántico)."
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#comment","North Tawton is een civil parish in het bestuurlijke gebied West Devon, in het Engelse graafschap Devon met 1859 inwoners. Civil parishes in het ceremoniële graafschap Devon Abbots Bickington· Abbotsham· Abbotskerswell· All Saints· Alverdiscott· Alwington· Arlington· Ashburton· Ashcombe· Ashford· Ashprington· Ashreigney· Ashton· Ashwater· Atherington· Aveton Gifford· Awliscombe· Axminster· Axmouth· Aylesbeare· Bampton· Barnstaple· Beaford· Beaworthy· Beer· Belstone· Bere Ferrers· Berry Pomeroy· Berrynarbor· Bickington· Bickleigh· Bickleigh· Bicton· Bideford· Bigbury· Bishop's Nympton· Bishop's Tawton· Bishopsteignton· Bittadon· Black Torrington· Blackawton· Bondleigh· Bovey Tracey· Bow· Bradford· Bradninch· Bradstone· Bradworthy· Brampford Speke· Branscombe· Bratton Clovelly· Bratton Flemi"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#comment","North Tawton is a small town in Devon, England, situated on the river Taw. It is administered by West Devon Council. The population of the electoral ward at the census 2011 was 2,026."
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#comment","North Tawton est une ville d'Angleterre dans le Devonshire."
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i nDevon é Tawton Thuaidh."
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#comment","North Tawton è un paese di 1.752 abitanti della contea del Devon, in Inghilterra."
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#comment","North Tawton är en stad och civil parish i West Devon i Devon i England. Orten har 1 859 invånare (2011). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Tauetone/Tawetone/Tawetona."
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2000/01/rdf-schema#comment","North Tawton – miasto w Anglii, w hrabstwie Devon, w dystrykcie West Devon, położone nad rzeką Taw. Leży 28 km na zachód od miasta Exeter i 275 km na zachód od Londynu. W 2005 miasto liczyło 1752 mieszkańców."
"http://dbpedia.org/resource/North_Tawton","http://xmlns.com/foaf/0.1/name","North Tawton"
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.79999923706055
"http://dbpedia.org/resource/North_Tawton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.900000095367432
"http://dbpedia.org/resource/North_Tawton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall,_North_Tawton,_Devon_-_geograph.org.uk_-_448506.jpg"
"http://dbpedia.org/resource/North_Tawton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Tawton_railway_station,_Devon,_1969.jpg"
"http://dbpedia.org/resource/North_Tawton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Tawton_railway_station,_Devon,_1970.jpg"
"http://dbpedia.org/resource/North_Tawton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Tawtonmap_1946.png"
"http://dbpedia.org/resource/North_Tawton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sylvia_Plath"
"http://dbpedia.org/resource/North_Tawton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_West_Devon"
