"subject","predicate","object"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeMain-sequenceStars"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeStars"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeStars"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObjectsNamedWithVariableStarDesignations"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2000/01/rdf-schema#label","83 Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2000/01/rdf-schema#label","船尾座NV"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2000/01/rdf-schema#label","NV Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2000/01/rdf-schema#label","V1 Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","NV Puppis (NV Pup), also known as υ1 Puppis, is a class B2V (blue main-sequence) star in the constellation Puppis. Its apparent magnitude is 4.67 and it is approximately 800 light years away based on parallax. It is a γ Cas variable, ranging from 4.78 to 4.58 magnitude. It is most likely an optical double with the nearby NW Puppis."
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","83 Puppis (v¹ Puppis) é uma estrela na direção da Puppis. Possui uma ascensão reta de 07h 18m 18.40s e uma declinação de −36° 44′ 02.3″. Sua magnitude aparente é igual a 4.65. Considerando sua distância de 847 anos-luz em relação à Terra, sua magnitude absoluta é igual a −2.42. Pertence à classe espectral B2V+.... É uma estrela variável Gamma Cassiopeiae."
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","v1 Puppis, nota anche come HD 57150 o NV Puppis, è una stella bianco-azzurra nella sequenza principale di magnitudine 4,7 situata nella costellazione della Poppa. Dista 847 anni luce dal sistema solare e fa parte dell'ammasso aperto Cr 135."
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","船尾座NV，又名CD-36 3512，HD 57150、SAO 197824、HR 2787，是船尾座的一颗恒星，视星等为4.66，位于銀經248.78，銀緯-10.91，其B1900.0坐标为赤經7h 14m 45s，赤緯-36° -10.91′ 6″。"
"http://dbpedia.org/resource/NV_Puppis","http://xmlns.com/foaf/0.1/name","NV Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NVPupLightCurve.png"
"http://dbpedia.org/resource/NV_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/NV_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamma_Cassiopeiae_variable_stars"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Be_stars"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-type_main-sequence_stars"
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-type_subgiants"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageID",38339121
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",1124271045
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalog_of_Components_of_Double_and_Multiple_Stars"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NW_Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_Star_Catalog"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamma_Cassiopeiae_variable_stars"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_years"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_association_for_the_advancement_of_science"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory_catalogue"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Be_stars"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparcos_catalogue"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Apthorp_Gould"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_General_catalogue"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Revised_catalogue"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upsilon_Carinae"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallax"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Cassiopeiae_variable"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durchmusterung"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NVPupLightCurve.png"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Double_Star_Catalog"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Draper_Catalogue"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B-type_main-sequence_stars"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B-type_subgiants"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3_19r"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NV_Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4006893"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3i5PF"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/船尾座NV"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/V1_Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/83_Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Puppis"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg?width=300"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/absmagV","−2.31"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/appmagV",4.67
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/bV","−0.10"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/class","B2V+B3IVne"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/epoch","J2000"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/luminosity",12309
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/mass",10.1
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/metalFe",0
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/pError",0.18
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/parallax",4.06
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/propMoDec","+5.82"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/propMoRa",-10.25
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/radialV","+18.60"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/rotationalVelocity",254
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/temperature",22000
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/uB","−0.79"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/property/variable","http://dbpedia.org/resource/Gamma_Cassiopeiae_variable"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/abstract","船尾座NV，又名CD-36 3512，HD 57150、SAO 197824、HR 2787，是船尾座的一颗恒星，视星等为4.66，位于銀經248.78，銀緯-10.91，其B1900.0坐标为赤經7h 14m 45s，赤緯-36° -10.91′ 6″。"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/abstract","v1 Puppis, nota anche come HD 57150 o NV Puppis, è una stella bianco-azzurra nella sequenza principale di magnitudine 4,7 situata nella costellazione della Poppa. Dista 847 anni luce dal sistema solare e fa parte dell'ammasso aperto Cr 135."
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/abstract","83 Puppis (v¹ Puppis) é uma estrela na direção da Puppis. Possui uma ascensão reta de 07h 18m 18.40s e uma declinação de −36° 44′ 02.3″. Sua magnitude aparente é igual a 4.65. Considerando sua distância de 847 anos-luz em relação à Terra, sua magnitude absoluta é igual a −2.42. Pertence à classe espectral B2V+.... É uma estrela variável Gamma Cassiopeiae."
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/abstract","NV Puppis (NV Pup), also known as υ1 Puppis, is a class B2V (blue main-sequence) star in the constellation Puppis. Its apparent magnitude is 4.67 and it is approximately 800 light years away based on parallax. It is a γ Cas variable, ranging from 4.78 to 4.58 magnitude. It is most likely an optical double with the nearby NW Puppis. Neither component of this double is given a letter in Lacaille's catalogue or the British Association star catalogue. Gould gave them the designations (Latin letter) v1 and v2 Puppis, but these are rarely used. Lacaille applied the Greek letter υ to the star now called υ Carinae. The designation υ1 first appeared in several catalogues at the end of the 19th century."
"http://dbpedia.org/resource/NV_Puppis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/NV_Puppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NV_Puppis?oldid=1124271045&ns=0"
"http://dbpedia.org/resource/NV_Puppis","http://dbpedia.org/ontology/wikiPageLength",9363
"http://dbpedia.org/resource/NV_Puppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NV_Puppis"
