"subject","predicate","object"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Common brushtail possum in New Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","The common brushtail possum (Trichosurus vulpecula) was introduced from Australia to New Zealand, where it has become a major agricultural and conservation pest. (In Māori it is called paihamu, a transliteration of ""possum"".)"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Possum_predated_Powelliphanta_traversi_DOC_1994.jpg"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_possum_spread_1870_-_1990.jpg"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brush_tail_possum_4-colour_corr.jpg"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trichosurus_vulpecula_(New_Zealand)_fur_skin.jpg"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasive_animal_species_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasive_mammal_species"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possums"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",22450946
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1112752376
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venison"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_conservation_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Risk_Management_Authority"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohotaka"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Health_Board_(New_Zealand)"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ_possum_spread_1870_-_1990.jpg"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080_usage_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosecurity_Act_1993"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landcare_Research"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_tuberculosis"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Possum_predated_Powelliphanta_traversi_DOC_1994.jpg"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trichosurus_vulpecula_(New_Zealand)_fur_skin.jpg"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothofagus"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(biology)"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Forestry_(New_Zealand)"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitaki_District"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Department_of_Conservation"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrosideros"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanide"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverton,_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclimatisation_societies_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasive_mammal_species"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodegradable"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium_bovis"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrosideros_robusta"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_brushtail_possum"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_season"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapping"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possums"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_fluoroacetate"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughterless_Carp_Project"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasive_animal_species_in_New_Zealand"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brush_tail_possum_4-colour_corr.jpg"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landcareresearch.co.nz/publications/infosheets/possums/"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607072212/http:/www.doc.govt.nz/publications/conservation/threats-and-impacts/animal-pests/the-use-of-1080-for-pest-control/3-why-we-use-1080-for-pest-control/3_1-possums-as-reservoirs-of-bovine-tuberculosis/"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902201329/http:/www.1080facts.co.nz/bovine_tuberculosis_TB"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbfree.ahb.org.nz/"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226204346/http:/www.doc.govt.nz/conservation/threats-and-impacts/animal-pests/animal-pests-a-z/possums/"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014051138/http:/www.maf.govt.nz/mafnet/sectors/animals/possum.html"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hpfD"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5153515"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znvnd"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brush_tail_possum_4-colour_corr.jpg?width=300"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/abstract","The common brushtail possum (Trichosurus vulpecula) was introduced from Australia to New Zealand, where it has become a major agricultural and conservation pest. (In Māori it is called paihamu, a transliteration of ""possum"".)"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pest"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Common_brushtail_possum_in_New_Zealand?oldid=1112752376&ns=0"
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",20142
"http://dbpedia.org/resource/Common_brushtail_possum_in_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Common_brushtail_possum_in_New_Zealand"
