"subject","predicate","object"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/2000/01/rdf-schema#label","Pelacha"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/2000/01/rdf-schema#label","Pelacha"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/2000/01/rdf-schema#comment","Pelacha, seudónimo de la artista Esperanza Camacho, es una Disc-jockey y productora española, creadora del sello discográfico Redsonja Records.​​"
"http://dbpedia.org/resource/Pelacha","http://www.w3.org/2000/01/rdf-schema#comment","Pelacha (Redsonja Records) is a Spanish DJ, producer, record label owner and events promoter."
"http://dbpedia.org/resource/Pelacha","http://xmlns.com/foaf/0.1/name","Pelacha"
"http://dbpedia.org/resource/Pelacha","http://xmlns.com/foaf/0.1/homepage","https://www.stelarbooking.com"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/property/name","Pelacha"
"http://dbpedia.org/resource/Pelacha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelacha_dj.jpg"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_record_producers"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_DJs"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_electronic_music"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_women_musicians"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_house_musicians"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_record_producers"
"http://dbpedia.org/resource/Pelacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_DJs"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageID",54667773
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageRevisionID",1070123770
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_electronic_music"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_music"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_women_musicians"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_record_producers"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_DJs"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_techno"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_house"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_DJs"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_house_musicians"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_record_producers"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Pelacha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stelarbooking.com"
