"subject","predicate","object"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://www.w3.org/2000/01/rdf-schema#label","List of churches in the Roman Catholic Archdiocese of Boston"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of current and former Roman Catholic churches in the Roman Catholic Archdiocese of Boston. The archdiocese includes more than 300 churches. The cathedral church of the diocese is the Cathedral of Holy Cross. The archdiocese is divided into five regions as follows:"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_Church_Boston_MA_USA.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Good_Voyage_Boston_Sanctuary.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary's_Roman_Catholic_Church,_Waltham_MA.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Czestochowa_Church,_Boston,_Massachusetts.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryImmaculateNewtonMA_ETPGrahm.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Mount_Carmel_Church_(East_Boston,_Massachusetts).jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StCatherineSienaCharlestown.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalthamMA_StCharlesBorromeoChurch.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Roman_Catholic_Archdiocese_of_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HOLY_NAME_West_Roxbury.jpg"
