"subject","predicate","object"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInHyderabad,India"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Hayat Bakshi Mosque"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Hayat Bakshi Mosque also Hayat Bakshi Begum Masjid or Grand Mosque is a mosque located in Hayathnagar, near Hyderabad, India. It was constructed in 1672 during the reign of Abdullah Qutb Shah the fifth Sultan of Golconda, and named after Hayat Bakshi Begum. There is a mosque with the same name in ""Qutb Shahi tombs"" as well."
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://xmlns.com/foaf/0.1/name","Hayat Bakshi Mosque"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.32615089416504
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.59900665283203
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golconda,_tombe_qutb_shahi,_moschea_grande_02.jpg"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayat_Bakshi_Mosque_07_-_Mihrab.jpg"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qutb_Shahi_architecture"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Hyderabad,_India"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://dbpedia.org/ontology/wikiPageID",31581078
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1061992898
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Qutb_Shah"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayat_Bakshi_Begum"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qutb_Shahi_architecture"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hayat_Bakshi_Mosque_07_-_Mihrab.jpg"
"http://dbpedia.org/resource/Hayat_Bakshi_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravanserai"
