"subject","predicate","object"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerAsianTourEvents"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInChina"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Masters-China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Masters-China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2000/01/rdf-schema#comment","The Volkswagen Masters-China was een golftoernooi van de Aziatische PGA Tour van 2004-2006. Het prijzengeld was US$ 300,000. De eerste winnaar was Rahil Gangjee, die hiermee ook zijn eerste overwinning op de Tour behaalde. Daarna werd het toernooi tweemaal gewonnen door Retief Goosen, terwijl Michael Campbell in beide gevallen als tweede eindigde."
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2000/01/rdf-schema#comment","The Volkswagen Masters-China was an event that was played on the Asian Tour from 2004 to 2006. It was played in Beijing, China. The purse was $300,000. The only multiple winner of the event was Retief Goosen, who won the event back-to-back in 2005 and 2006."
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://xmlns.com/foaf/0.1/name","Volkswagen Masters-China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/name","Volkswagen Masters-China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.23699951171875
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.6340026855469
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yalong_Bay"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Asian_Tour_events"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageID",22746956
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageRevisionID",1065890203
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Asian_Tour"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Asian_Tour"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retief_Goosen"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Tour"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Asian_Tour_events"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalong_Bay"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahil_Gangjee"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Joong-kyung"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Asian_Tour"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Campbell"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volkswagen_Masters-China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106927"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwx2h"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Volkswagen_Masters-China"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zN2M"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/toPar","−22 as above"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/aggregate",266
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/finalYear",2006
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/course","Yalong Bay Golf Club"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Volkswagen_Masters-China","http://dbpedia.org/property/format","http://dbpedia.org/resource/Stroke_play"
