"subject","predicate","object"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/2000/01/rdf-schema#label","CKXY-FM"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKXY-FM (91.5 FM, 91.5 Cochrane Now) is a radio station licensed to Cochrane, Alberta. Owned by Golden West Broadcasting, it broadcasts a country format."
"http://dbpedia.org/resource/CKXY-FM","http://xmlns.com/foaf/0.1/name","CKXY-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/property/name","CKXY-FM"
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.29800033569336
"http://dbpedia.org/resource/CKXY-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.9889984130859
"http://dbpedia.org/resource/CKXY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKXY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2019"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageID",21346214
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1112703340
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_West_Broadcasting"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKUV-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFIT-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Northwest_Territories"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochrane,_Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKMR-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_Alberta"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIRK-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFXO-FM"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_radio"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHRB_(AM)"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2019"
"http://dbpedia.org/resource/CKXY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Communications_Foundation"
