"subject","predicate","object"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944Conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIConferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietUnion–UnitedStatesDiplomaticConferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInTheSovietUnion"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Moscow Conference (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Διάσκεψη της Μόσχας (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر موسكو (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Conferència de Moscou"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Moskva Konferenco (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Московська конференція (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Московская конференция (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Konferensi Moskwa (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Moscou (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Moscú (1944)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#label","Vierde Conferentie van Moskou"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","Четвёртая Московская конференция, в англоязычной историографии англ. Tolstoy Conference (по кодовому названию «Толстой»), также известная как второй визит Черчилля в Москву, проходила с 9 по 19 октября 1944 года между основными союзниками во Второй мировой войне. Главными представителями СССР на конференции были советский вождь Иосиф Сталин и министр иностранных дел СССР В. Молотов. Основными представителями Великобритании были премьер-министр У. Черчилль и британский министр иностранных дел Э. Иден."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","Konferensi Moskow Keempat, atau Konferensi Tolstoy, juga dikenal sebagai Kunjungan Kedua Churchill ke Moskow yan berlangsung dari tanggal 9 hingga 19 Oktober 1944 antara sekutu utama dalam Perang Dunia II. Perwakilan dari pihak Uni Soviet adalah pemimpin Soviet Joseph Stalin dan Menteri Luar Negeri Uni Soviet Vyacheslav Molotov. Perwakilan dari Inggris adalah Perdana Menteri Churchill dan Menteri Luar Negeri Anthony Eden."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","La conferència de Moscou va ser una petita conferència bilateral, que va tenir lloc el 9 d'octubre de 1944, durant la Segona Guerra Mundial, entre Churchill i Stalin. L'estadista britànic va proposar al dictador soviètic el repartiment de l'Europa Oriental en zones d'influència, amb la fita d'arrencar-li algun tipus de concessió política sobre els països de l'Est. 
* Romania:Rússia: 90% i la resta: 10% 
* Grècia: Gran Bretanya (d'acord amb els EUA): 90%, Rússia: 10%, 
* Iugoslàvia: 50/50% 
* Hongria: 50/50% 
* Bulgària: Rússia: 75% i la resta: 25%"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","Четверта Московська конференція або Толстовська конференція (за її кодовим ім'ям «Толстой») відбувалася з 9 жовтня по 19 жовтня 1944 між основними союзниками у Другій світовій війні. Головними представниками СРСР на конференції були радянський вождь Йосип Сталін і міністр закордонних справВ'ячеслав Молотов. Основними представниками Великої Британії були прем'єр-міністр Вінстон Черчилль і британський міністр закордонних прав Ентоні Іден."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","مؤتمر موسكو الرابع (بالروسية: Четвёртая Московская конференция، نح: جتفيورتايا ماسكوفسكيا كنفرنتسيا) والمعروف كذلك بالاسم الحركي مؤتمر تولستوي، وهو مؤتمر عسكري عُقد في العاصمة السوفيتية موسكو، إثناء الحرب العالمية الثانية، واستمر لمُدّة عشرة أيام ابتداءاً من التاسع من أكتوبر وحتى التاسع عشر من الشهر نفسه عام 1944، وهو رابع مؤتمر تستضيفه موسكو خلال السنوات الأربعة الأولى للحرب."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","Η Τέταρτη Διάσκεψη της Μόσχας, γνωστή και ως Διάσκεψη του Τολστόι λόγω του κωδικού ονόματος της Τολστόι, μεταξύ των Συμμάχων του Β΄ Παγκοσμίου Πολέμου έλαβε χώρα στη Μόσχα από τις 9 Οκτωβρίου έως τις 19 Οκτωβρίου του 1944."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","De Vierde Conferentie van Moskou (codenaam TOLSTOY) vond plaats van 9 oktober 1944 tot 19 november 1944. Dit was de vierde geallieerde conferentie van de Tweede Wereldoorlog die in de Sovjet-Unie plaatsvond. Op de conferentie kwamen de Verenigde Staten, het Verenigd Koninkrijk en de Sovjet-Unie bij elkaar om te spreken over de deelname van de Sovjet-Unie aan de oorlog met Japan, de toekomst van het westers ingestelde Polen en de toekomst van de Balkan."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","La Kvara Moskva Konferenco, ankaŭ Tolstoja Konferenco pro sia kodonomo Tolstoj, estis kunsido en Moskvo inter Winston Churchill kaj Stalin el la 9a al la 19a de oktobro, 1944. Churchill faris sekretan proponon sur paperpeco dividante post-militan Eŭropon en okcidenta kaj soveta influsferoj, jene: agnosko de sovetaj interesoj en Pollando; Sovetunio kontrolus 90% el Rumanio kaj 75% el Bulgario; Okcidento kontrolus 90% el Grekio; Hungario kaj Jugoslavio estus disigitaj 50-50. Stalin ekzamenis la paperpecon kaj malakceptis la proponon. Tamen oni konservis kopion de la paperpeco."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","La conférence interalliée de la Seconde Guerre mondiale qui s'est déroulée du 9 au 19 octobre 1944 est la quatrième à s'être tenue à Moscou. Comme toutes ces conférences, elle porte un nom de code, en l'occurrence « Tolstoï ». Certaines sources britanniques l'identifient comme la deuxième conférence de Moscou puisque c'est la deuxième fois que Churchill et Staline se rencontrèrent à Moscou après leur conférence de 1942."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","The Fourth Moscow Conference, also known as the Tolstoy Conference for its code name Tolstoy, was a meeting in Moscow between Winston Churchill and Joseph Stalin from 9 October to 19 October 1944."
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","La Cuarta Conferencia de Moscú,​ también Conferencia Tolstoi por su nombre en clave Tolstoi, fue una reunión en Moscú entre Iósif Stalin y Winston Churchill del 9 al 19 de octubre de 1944. Churchill hizo una propuesta secreta sobre un trozo de papel que dividía la Europa de la posguerra en esferas de influencia occidentales y soviéticas, de la siguiente manera: el reconocimiento de los intereses soviéticos en Polonia; la Unión Soviética controlaría el 90 % de Rumania y el 75 % de Hungría y Bulgaria; Occidente controlaría el 90 % de Grecia; Yugoslavia se dividiría al 50 %. Stalin examinó el trozo de papel y lo ponderó por un momento, luego escribió un gran cheque en lápiz azul y se lo devolvió a Churchill. Churchill comentó: ""¿No sería más bien cínico si pareciera que nos hubiéramos deshech"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percentages_Agreement.png"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–United_Kingdom_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_international_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_Moscow"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_the_Soviet_Union"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–United_States_diplomatic_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1944_events"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_conferences_in_the_Soviet_Union"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageID",12098339
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageRevisionID",1093019452
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Conference_(1942)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Conference_(1943)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentages_agreement"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_by_United_Nations"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Committee_of_National_Liberation"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_government-in-exile"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalta_Conference"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Soviet_Treaty_of_1942"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Imperial_General_Staff"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_international_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averell_Harriman"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Conference_(1941)"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Charter"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Moscow_Conference_(1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_history_of_World_War_II"
