"subject","predicate","object"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Азії з боротьби 2017"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2017 Asian Wrestling Championships"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w Zapasach 2017"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati asiatici di lotta 2017"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Азии по борьбе 2017"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Азії з боротьби пройшов з 10 по 14 травня 2017 року в Нью-Делі, Індія в спортивному комплексі Індіри Ґанді. На чемпіонаті проводилися змагання з вільної та греко-римської боротьби серед чоловіків і вільної боротьби серед жінок. Було розіграно двадцять чотири комплекти нагород — по вісім у вільній, греко-римській та жіночій боротьбі. Бронзові нагороди вручалися обом спортсменам, що виграли втішні сутички."
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Азии по борьбе 2017 года проходил 10—14 мая в Нью-Дели (Индия) во Дворце спорта имени Индиры Ганди."
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Azji w zapasach w 2017 roku zostały rozegrane w hali Indira Gandhi Arena w Nowym Delhi w dniach 10–14 maja."
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati asiatici di lotta 2017 sono stati la 30ª edizione della manifestazione continentale organizzata dalla FILA. Si sono svolti dal 10 al 14 maggio 2017 presso la di Nuova Delhi, in India."
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Asian Wrestling Championships was held at the KD Jadhav Indoor Stadium, Indira Gandhi Arena, New Delhi in India. The event took place from 10 to 14 May 2017."
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Asian_Wrestling_Championships_logo.png"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Indian_sport"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2017_sports_events_in_India"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_wrestling_competitions_hosted_by_India"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Wrestling_Championships"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sport_wrestling"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageID",54008161
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1104659101
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umidjon_Ismanov"
"http://dbpedia.org/resource/2017_Asian_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekzod_Abdurakhmonov"
