"subject","predicate","object"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoFilmActors"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoFilmActresses"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoActors"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoTelevisionActresses"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoEntertainers"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoStageActresses"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/2000/01/rdf-schema#label","Marife Necesito"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/2000/01/rdf-schema#label","Marife Necesito"
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/2000/01/rdf-schema#comment","Marife Necesito (Manilla) is een Filipijns toneel, televisie- en filmactrice. Necesito werd geboren in Manilla en groeide op in Valenzuela City. Na haar middelbare school legde ze zich toe op het schrijven van stripverhalen en romantische novellen. Nadat het slechter ging met de stripindustrie, ging ze werken als toneelactrice. Door haar werk als toneelactrice kreeg ze ook reclamewerk en kon ze aan de slag als filmactrice. Na enkele rollen in wat minder bekende films, kreeg ze in 2009 een rol in de film Mammoth van de Zweedse regisseur Lukas Moodysson. Ze speelt in de film de rol van Gloria, het Filipijnse kindermeisje van het succesvolle Amerikaanse koppel Ellen (Michelle Williams) en Leo Vidales (Gael Garcia Bernal)."
"http://dbpedia.org/resource/Marife_Necesito","http://www.w3.org/2000/01/rdf-schema#comment","Marife Necesito is a Filipino actress on stage, film, and television productions. After portraying several obscure roles, she was cast in the film Mammoth with Mexican actor Gael García Bernal and American actress Michelle Williams."
"http://dbpedia.org/resource/Marife_Necesito","http://xmlns.com/foaf/0.1/name","Marife Necesito"
"http://dbpedia.org/resource/Marife_Necesito","http://dbpedia.org/property/name","Marife Necesito"
"http://dbpedia.org/resource/Marife_Necesito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marifenecesito.jpg"
"http://dbpedia.org/resource/Marife_Necesito","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Manila"
