"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMunich"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiedermeierPainters"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanPainters"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#label","Michael Neher"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#label","Michael Neher"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#label","Michael Neher"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل نيهر"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#label","Michael Neher"
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#comment","Michael Neher (* 31. März 1798 in München; † 4. Dezember 1876 ebenda) war ein deutscher Maler des Biedermeier."
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#comment","Michael Neher (1798 at Munich – 1876 in Munich), the son of Joseph Neher, a citizen and painter of that city, but of a family from Biberach. Michael received a classical education, and was instructed in the rudiments of painting by Mitterer, and in 1813 entered the Academy at Munich. From 1816 to 1818 he studied under Matthias Klotz, and was then employed by Angelo Quaglio in his theatrical work. After having worked for some time as scene-painter at the Court Theatre, he went to Trento, Milan, and Trieste, and painted portraits. In 1819 he was encouraged by Hieronymus Hess, at Rome, to devote himself to genre painting. On his return to Munich in 1823 he became Conservator of the Art Union. In 1839 he painted several saloons in the Hohenschwangen Schloss, after sketches of Schwind, Gasner, "
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#comment","Michael Neher, född den 31 mars 1798 i München, död där den 4 december 1876, var en tysk målare. Han var syssling till Bernhard von Neher. Neher studerade i sin födelsestad, reste 1820 till Italien, där han scener ur folklivet. Han återvände 1826 till München och ägnade sig huvudsakligast åt arkitekturmåleri. Neher är rikt representerad i Nya pinakoteket av utsikter av tyska gamla städer och kyrkor. Han är representerad även i Hamburgs med flera tyska gallerier. Wikimedia Commons har media relaterad till Michael Neher."
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#comment","Michael Neher (Monaco di Baviera, 1798 – Monaco di Baviera, 1876) è stato un pittore tedesco."
"http://dbpedia.org/resource/Michael_Neher","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل نيهر (بالألمانية: Michael Neher)‏ هو رسام ألماني، ولد في 31 أغسطس 1798 في ميونخ في ألمانيا، وتوفي بنفس المكان في 4 ديسمبر 1876."
"http://dbpedia.org/resource/Michael_Neher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1828_Neher_Szene_aus_dem_italienischen_Volksleben_anagoria.jpg"
"http://dbpedia.org/resource/Michael_Neher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Michael_Neher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Michael_Neher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Munich"
"http://dbpedia.org/resource/Michael_Neher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Michael_Neher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Michael_Neher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageID",28281944
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageRevisionID",1087532618
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_painting"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1828_Neher_Szene_aus_dem_italienischen_Volksleben_anagoria.JPG"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_painting"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenschwangen_Schloss"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Klotz"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Munich"
"http://dbpedia.org/resource/Michael_Neher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_births"
