"subject","predicate","object"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel16DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1981"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel45DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel45Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel34DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel34Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel21VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel42Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel32Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel42DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel32DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInReno,Nevada"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNevada"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel31DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel31Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel30Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel17Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel30DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel17DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel16Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/2000/01/rdf-schema#label","KAME-TV"
"http://dbpedia.org/resource/KAME-TV","http://dbpedia.org/ontology/wikiPageID",61296491
"http://dbpedia.org/resource/KAME-TV","http://dbpedia.org/ontology/wikiPageRevisionID",906579520
"http://dbpedia.org/resource/KAME-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNSN-TV"
"http://dbpedia.org/resource/KAME-TV","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KNSN-TV"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sVCm"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqdt1"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KAME-TV"
"http://dbpedia.org/resource/KAME-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/KAME-TV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/KAME-TV","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/KAME-TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KAME-TV?oldid=906579520&ns=0"
"http://dbpedia.org/resource/KAME-TV","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/KAME-TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KAME-TV"
