"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://www.w3.org/2000/01/rdf-schema#label","Sri Lankan cardinals"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sri_Lankan_Christian_clergy"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cardinals_by_nationality"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_cardinals"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://www.w3.org/2004/02/skos/core#prefLabel","Sri Lankan cardinals"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://dbpedia.org/ontology/wikiPageID",19928999
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://dbpedia.org/ontology/wikiPageRevisionID",676336289
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sri_Lankan_cardinals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sri_Lankan_cardinals?oldid=676336289&ns=14"
