"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regent110516117"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRegents"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPrincesses"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryFemaleRulers"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfGuelders"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Woodstock"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Eleonore von England (Geldern)"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Eleanor of Woodstock"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Eleonora av Woodstock"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Элеонора Вудстокская"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Anglická (1318–1355)"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Eleonora di Woodstock"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Ελεονώρα του Γούντστοκ"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Aliénor d'Angleterre (1318-1355)"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Woodstock"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Eleonora van Engeland (1318-1355)"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","エリナー・オブ・ウッドストック"
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora van Engeland (kasteel Woodstock (Oxford) 8 juni 1318 – Deventer, 22 april 1355) ook bekend als Alianora van Woodstock, was het derde kind en oudste dochter van koning Eduard II van Engeland en Isabella van Frankrijk. Ze was een jongere zus van Eduard III van Engeland en was de tweede echtgenote van graaf, later hertog, Reinoud II van Gelre. Als hertoginweduwe was ze regentes voor haar minderjarige zoon Reinoud III van Gelre."
"http://dbpedia.org/resource/Eleanor_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor of Woodstock (18 June 1318 – 22 April 1355) was an English princess and the duchess of Guelders by marriage to Reginald II of Guelders. She was regent as the guardian of their minor son Reginald III from 1343 until 1344. She was a younger sister of Edward III of England."
