"subject","predicate","object"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://www.w3.org/2000/01/rdf-schema#label","Macintosh-only games"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-platform_video_games"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macintosh-only_software"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macintosh_games"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://www.w3.org/2004/02/skos/core#prefLabel","Macintosh-only games"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://dbpedia.org/ontology/wikiPageID",1323450
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://dbpedia.org/ontology/wikiPageRevisionID",990764407
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Macintosh-only_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Macintosh-only_games?oldid=990764407&ns=14"
