"subject","predicate","object"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHungarianPeople'sRepublic"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfThePhilippines"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFinanceInstitutions"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheMaldives"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheLibyanArabJamahiriya"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilateralDevelopmentBanks"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalDevelopmentTreaties"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheNetherlands"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheSolomonIslands"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToThePitcairnIslands"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheTransitionalGovernmentOfEthiopia"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToTheNetherlandsAntilles"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRepublicOfTheSudan(1985–2011)"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRepublicOfTheCongo"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToTheTurksAndCaicosIslands"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToTheCaymanIslands"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfZimbabwe"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfZaire"
"http://dbpedia.org/resource/Multilateral_Investment_Guarantee_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfZambia"
