"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Tijdlijn van de Amerikaanse presidentsverkiezingen 2012"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the 2012 United States presidential election"
"http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of major events leading up to the United States presidential election of 2012. The election was the 57th quadrennial United States presidential election and was held on November 6, 2012."
