"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Theodore Roosevelt"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_political_party_founders"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vice_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roosevelt_family"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_explorers"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_military_leaders"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/2004/02/skos/core#prefLabel","Theodore Roosevelt"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageID",2640687
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageRevisionID",1041007564
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Theodore_Roosevelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theodore_Roosevelt?oldid=1041007564&ns=14"
