"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianEmigrantsToPakistan"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGoa"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniJournalists"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAsianWriters"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#label","Anthony Mascarenhas"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#label","Энтони Маскаренхас"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#label","Anthony Mascarenhas"
"http://dbpedia.org/resource/Anthony_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#comment","Neville Anthony Mascarenhas (10 July 1928 – 3 December 1986) was a Pakistani journalist and author. His works include exposés on the brutality of Pakistan's military during the 1971 independence movement of Bangladesh, The Rape of Bangla Desh (1971) and Bangladesh: A Legacy of Blood (1986)."
