"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colony108374049"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThirteenColonies"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/2000/01/rdf-schema#label","Colonial agent"
"http://dbpedia.org/resource/Colonial_agent","http://www.w3.org/2000/01/rdf-schema#comment","A colonial agent was the official representative of a British colony based in London during the British Empire. About 200 men served. They were selected and paid a fixed salary by the colonial government, and given the long delays in communication, they played a major role in negotiating with royal officials, and explaining colonial needs and resources. Their main business was with the Board of Trade, where the agent dealt with land problems, border disputes, military affairs, and Indian affairs. They provided the British officials with the documents and news, secured acceptance of controversial colonial legislation, and tried to head off policies objectionable to the colonies. They handled the appeal cases, which usually went to the Privy Council. Before 1700 a colony would send occasiona"
"http://dbpedia.org/resource/Colonial_agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thirteen_Colonies"
"http://dbpedia.org/resource/Colonial_agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_agents"
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageID",29548456
"http://dbpedia.org/resource/Colonial_agent","http://dbpedia.org/ontology/wikiPageRevisionID",1120063453
