"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defence_ministers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","Defence ministers"
"http://dbpedia.org/resource/Category:Defence_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_by_portfolio"
"http://dbpedia.org/resource/Category:Defence_ministers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defence_ministries"
"http://dbpedia.org/resource/Category:Defence_ministers","http://www.w3.org/2004/02/skos/core#prefLabel","Defence ministers"
"http://dbpedia.org/resource/Category:Defence_ministers","http://dbpedia.org/ontology/wikiPageID",2968327
"http://dbpedia.org/resource/Category:Defence_ministers","http://dbpedia.org/ontology/wikiPageRevisionID",836920193
"http://dbpedia.org/resource/Category:Defence_ministers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Defence_ministers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Defence_ministers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defence_ministers?oldid=836920193&ns=14"
