"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorporateFinanceTheorists"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/2000/01/rdf-schema#label","Альтман, Эдвард"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/2000/01/rdf-schema#label","Edward Altman"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/2000/01/rdf-schema#label","Edward Altman"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/2000/01/rdf-schema#label","إدوارد ألتمان"
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/2000/01/rdf-schema#comment","Эдвард Альтман (англ. Edward Altman; род. 5 июня 1941, Нью-Йорк, Нью-Йорк) — американский экономист, профессор финансов Нью-Йоркского университета, автор модели Альтмана, измеряющей степень риска банкротства каждой отдельной компании."
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/2000/01/rdf-schema#comment","Edward I. Altman (1941) è un economista statunitense. È professore di finanza alla Stern School of Business di New York e direttore della Research in Credit and Debt Markets del Centro Salomon di New York per gli studi sulle istituzioni finanziarie. Massimo esperto mondiale del rischio di credito, è noto per l'elaborazione della formula del Z-Score, pubblicata nel 1968, riguardante le probabilità di fallimento per le aziende quotate in borsa."
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/2000/01/rdf-schema#comment","Edward I. Altman (born June 5, 1941) is a Professor of Finance, Emeritus, at New York University's Stern School of Business. He is best known for the development of the Altman Z-score for predicting bankruptcy which he published in 1968. Professor Altman is a leading academic on the High-Yield and Distressed Debt markets and is the pioneer in the building of models for credit risk management and bankruptcy prediction."
"http://dbpedia.org/resource/Edward_Altman","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد ألتمان (بالإنجليزية: Edward Altman)‏ هو اقتصادي أمريكي، ولد في 5 يونيو 1941 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Edward_Altman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edward_Altman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCLA_Anderson_School_of_Management_alumni"
"http://dbpedia.org/resource/Edward_Altman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Edward_Altman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_College_of_New_York_alumni"
"http://dbpedia.org/resource/Edward_Altman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_faculty"
"http://dbpedia.org/resource/Edward_Altman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_finance_theorists"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageID",11599444
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageRevisionID",1120168377
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altman_Z-score"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_School_of_Business"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science_in_Risk_Management_Program_for_Executives"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCNY"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCLA_Anderson_School_of_Management_alumni"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Stern"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRIUM_Global_Executive_MBA"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_College_of_New_York_alumni"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_faculty"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_prediction"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEC_School_of_Management"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Altman"
"http://dbpedia.org/resource/Edward_Altman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_finance_theorists"
