"subject","predicate","object"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockRecordLabels"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishRecordLabels"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalRecordLabels"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHelsinki"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","スパインファーム・レコード"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","斯潘法姆唱片"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","스파인팜 레코드"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinefarm Records"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#comment","Spinefarm Records es un sello discográfico ubicado en la ciudad de Helsinki, Finlandia que se centra principalmente en el heavy metal. En 1999 un sub-sello titulado Spikefarm Records fue creado por de Thy Serpent. Desde 2002, Spinefarm forma parte de Universal Music Group, pero funciona como una empresa independiente.[1]."
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#comment","斯潘法姆唱片（英語：Spinefarm Records）是一家芬兰专注重金属音乐的唱片品牌，原为独立的唱片公司，现属环球音乐集团。旗下著名的乐队有夜愿和死神之子等等。 该唱片品牌的办公室分布在赫尔辛基、伦敦和纽约。 该品牌下面的子品牌有 Spikefarm Records、Ranka Recordings、Odor、Ranch、Freeride 及 Hawaii Sounds。"
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Spinefarm Records è un'etichetta discografica finlandese con sede a Helsinki. Promuove gruppi musicali heavy metal, ed in particolare folk metal. La Spinefarm controlla anche le sotto-etichette Spikefarm (fondata da dei Thy Serpent), Ranka Recordings, Odor e Ranch. Nel 2002 venne firmato un accordo con la Universal Music Group con il quale la major si impegna ad aiutare la promozione dei prodotti della label finlandese senza influire nei suoi affari interni."
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#comment","Spinefarm Records is een platenlabel uit Helsinki, Finland. Ze hebben vooral heavymetalbands onder contract staan. In 1999 is er een bij-label gemaakt dat Spikefarm Records heet. Die is opgericht door Sami Tenetz van Thy Serpent. Sinds 2002 maakt Spinefarm deel van Universal Music Group, maar het werkt als een eigen bedrijf."
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#comment","Spinefarm Records é uma gravadora sediada em Helsinque, na Finlândia. Ela é uma subsidiária da Universal Music, mas opera como parte independente. Sua especialização é o heavy metal e fazem parte de seu catálogo bandas como Sonata Arctica, Children of Bodom e Nightwish. Em 1999, Sami Tenetz, da banda Thy Serpent, fundou um subselo da Spinefarm de nome Spikefarm."
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#comment","Spinefarm Records (також відома під назвою «Spin-Farm Oy») — фінський лейбл, заснований 1990 року. Основна спеціалізація — музичні гурти, які виконують важкий метал. У 2002 році компанія увійшла до складу Universal Music Group, але працює незалежно. Spinefarm Records складається із чотирьох суб-лейблів: «Spinefarm» (метал), «Spikefarm» (екстремальний метал), «Ranka» (музика на фінській мові) и «Ranch» (рок). Spinefarm Records має офіси в Гельсінкі, Лондоні і Нью-Йорку."
"http://dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/2000/01/rdf-schema#comment","スパインファーム・レコード (Spinefarm Records) は、フィンランドのヘルシンキにあるヘヴィメタル専門のレコードレーベル。 1990年にリク・パーッコネン (Riku Pääkkönen)によって設立。作品は主にユニバーサルミュージックやセンチュリー・メディア・レコードから配給されていたが、2002年よりユニバーサルミュージックのもとで本格的な協業体制を確立。海外へも2007年8月にイギリスにて展開、2012年3月には日本へ進出した。現在はアメリカ合衆国ニューヨークにスパインファームUSA (Spinefarm USA)、イギリスロンドンにスパインファームUK (Spinefarm UK)と、それぞれオフィスを構えている。 傘下にスパイクファーム・レコード(Spikefarm Records)、ランカ・レコーディングス (Ranka Recordings)等がある。過去には、ランチ (Ranch)というレーベルもあった。 2016年1月、イギリスのキャンドルライト・レコードを買収したことが発表された。 創業者のリク・パーッコネンはユニバーサル・ミュージックとの協業体制が確立されてからしばらくしてスパインファーム・レコードから退き、 (Ranka Kustannus)というレーベルを新規に立ち上げた。"
