"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clowning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clowning","http://www.w3.org/2000/01/rdf-schema#label","Clowning"
"http://dbpedia.org/resource/Category:Clowning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Category:Clowning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Circus_skills"
"http://dbpedia.org/resource/Category:Clowning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_occupations"
"http://dbpedia.org/resource/Category:Clowning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy"
"http://dbpedia.org/resource/Category:Clowning","http://www.w3.org/2004/02/skos/core#prefLabel","Clowning"
"http://dbpedia.org/resource/Category:Clowning","http://dbpedia.org/ontology/wikiPageID",1201668
"http://dbpedia.org/resource/Category:Clowning","http://dbpedia.org/ontology/wikiPageRevisionID",981027563
"http://dbpedia.org/resource/Category:Clowning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Clowning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clowning?oldid=981027563&ns=14"
