"subject","predicate","object"
"http://dbpedia.org/resource/Janus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Janus (mythology)"
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/ontology/wikiPageID",21020011
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1107019615
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus"
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Janus"
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Janus_(mythology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janus_(mythology)?oldid=1107019615&ns=0"
"http://dbpedia.org/resource/Janus_(mythology)","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/Janus_(mythology)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janus_(mythology)"
