"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Hot Potato (1979 film)"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","La patata bollente"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Η Καυτή Πατάτα"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","La patata bollente"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/2000/01/rdf-schema#comment","La patata bollente è un film del 1979 diretto da Steno. Il film seguì di pochi mesi l'uscita della pellicola italo-francese, con tematiche simili, Il vizietto, che in Italia aveva ottenuto grande successo di pubblico."
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/2000/01/rdf-schema#comment","Το Η Καυτή Πατάτα είναι μία ιταλική κωμική ταινία παραγωγής 1979, διάρκειας 99 λεπτών (Πρωτότυπος Ιταλικός τίτλος: La Patata Bollente)."
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/2000/01/rdf-schema#comment","La patata bollente est un film italien réalisé par Steno, sorti en 1979."
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Potato (Italian: La patata bollente) is a 1979 Commedia all'italiana film directed by Steno. The film discusses a range of issues such as homophobia in the political left, Anni di piombo violence, working class culture, and the sustainability of Eurocommunism."
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://xmlns.com/foaf/0.1/name","Hot Potato"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/property/name","Hot Potato"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_patata_bollente.jpg"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_political_satire_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Working-class_culture"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commedia_all'italiana"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_comedy_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_comedy_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Milan"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stefano_Vanzina"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_satirical_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_LGBT-related_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageID",41091412
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110981346
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commedia_all'italiana"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexual"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steno_(director)"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_political_satire_films"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Ciulli"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Working-class_culture"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwige_Fenech"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Colosimo"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_left"
"http://dbpedia.org/resource/Hot_Potato_(1979_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian_films"
