"subject","predicate","object"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKarabükProvince"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInSafranbolu"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Kazdağlı Mosque"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Kazdağlı Mosque is a historical mosque located in Safranbolu, Turkey."
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://xmlns.com/foaf/0.1/name","Kazdağlı Mosque"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.24553680419922
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.69277191162109
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazdağlı_Camii.jpg"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Safranbolu"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1779"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Karabük_Province"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karabük"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosque_buildings_with_domes"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageID",7966168
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1023607329
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Safranbolu"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrab"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minbar"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1779"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavetto"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Karabük_Province"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Kazdağlı_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_architecture"
