"subject","predicate","object"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gulf109296121"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfThePhilippines"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfThePacificOcean"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfThePhilippines"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bay"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Zatoka Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfo di Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golf von Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Leyte Gulf"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Leytebukten"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Лейте (затока)"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golf de Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golf van Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Teluk Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","レイテ湾"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfe de Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Лейте (залив)"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","萊特灣"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#label","레이테만"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","萊特灣是菲律賓的海灣，位於雷伊泰島以東的菲律賓海，北面是薩馬島，南面是棉蘭老島，長130公里、寬60公里。第二次世界大戰期間，該海灣發生雷伊泰灣海戰。"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","レイテ湾（英語: Leyte Gulf）は、フィリピン中部ヴィサヤ諸島の太平洋側、レイテ島の真東にある水域で、フィリピン海（太平洋）が入り込んでいる湾である。"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Zatoka Leyte – zatoka na Filipinach położona po wschodniej stronie wyspy Leyte, w bezpośrednim sąsiedztwie Morza Filipińskiego na Oceanie Spokojnym. Od północy granicę zatoki wyznacza wyspa Samar, którą po zachodniej stronie oddziela od wyspy Leyte wąska Cieśnina San Juanico. Południową granicę wyznacza wyspa Dinagat oraz oddzielone od Leyte przez cieśninę północno-wschodnie wybrzeże Mindanao. Od wschodu oddzielają częściowo od Morza Filipińskiego wyspy i . Zatoka rozciąga się na około 130 km (północ-południe) i 60 km (wschód-zachód). Zatoka Leyte była także miejscem największej bitwy morskiej II wojny światowej: bitwy morska o Leyte."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Leytebukten är en vattenmassa öster om ön Leyte i Filippinerna som gränsar till Filippinska sjön i Stilla havet, vid 10°50′N 125°25′Ö﻿ / ﻿10.833°N 125.417°Ö. Bukten avgränsas i norr av ön Samar som avskiljs från Leyte i väster av det smala sundet San Juanico och i söder av Mindanao, skild från Leyte genom . Ön Dinagat omsluter delvis bukten i sydost och de små öarna och sträcker ut sig i den östra infarten till bukten. Till storlek är Leytebukten cirka 130 km norr-söder och 60 km öst-väst. Leytebukten var också platsen för slaget vid Leytebukten, ett av de största sjöslagen i andra världskriget. När platsen erövrades av de allierade blev öarna i bukten basen för de B-29:or som bombade Japan 1945."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","De golf van Leyte is het deel van de zee ten oosten van het Filipijnse eiland Leyte. De golf beslaat ongeveer 130 kilometer van noord naar zuid en 60 kilometer van oost naar west en wordt behalve door het eiland Leyte begrensd door het eiland Samar in het noorden, de Filipijnenzee in het oosten, Dinagat in het zuidoosten en het eiland Mindanao in het zuiden. Bij de oostelijke toegang tot de golf liggen het eiland Homonhon en de . In de Tweede Wereldoorlog vond in deze wateren de Slag in de Golf van Leyte plaats. De winst in deze grootste slag van de Tweede Wereldoorlog, stelde de geallieerden in staat om met B-29's vanuit de eilanden Japan te bombarderen."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Der Golf von Leyte ist ein Teil der Philippinensee, einem westlichen Ausläufer des Pazifischen Ozeans, und wird umfasst von den philippinischen Inseln Leyte und Samar."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","레이테 만(Leyte Gulf)은 필리핀 중부 비사야 제도의 태평양 측, 레이테섬의 정동에 있는 수역으로 필리핀 해(태평양)가 들어가 있는 만이다. 만의 북쪽은 사마르섬에 둘러싸여 사마르섬과 남서쪽의 레이테섬은 좁은 산후아니코 해협으로 나뉘어 있다. 만의 남쪽 민다나오에서 레이테섬은 수리가오 해협으로 분리되어 있다."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Il golfo di Leyte è un'insenatura del mare delle Filippine nell'isola di Leyte, nelle Filippine."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Leyte (del inglés: 'Leyte Gulf') es un golfo de mar localizado en el archipiélago filipino, inmediatamente al este de la isla de Leyte, en Filipinas, en aguas del mar de Filipinas (océano Pacífico)."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Leyte Gulf is a gulf in the Eastern Visayan region in the Philippines. The bay is part of the Philippine Sea of the Pacific Ocean, and is bounded by two islands; Samar in the north and Leyte in the west. On the south of the bay is Mindanao Island, separated from Leyte by the Surigao Strait. Dinagat Island partly encloses the gulf to the southeast, and the small Homonhon Island and Suluan Island, sit astride the eastern entrance to the Gulf. It is approximately 130 km (81 mi) north-south, and 60 km (37 mi) east-west."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Лейте (англ. Leyte Gulf) — залив в южной части острова Самар и восточной части острова Лейте. Административно относится к региону Восточные Висайи, к провинциям Лейте, Самар и Восточный Самар (Филиппины)."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Teluk Leyte adalah teluk di wilayah , Filipina. Teluk ini adalah bagian dari Laut Filipina di Samudra Pasifik, dan dibatasi oleh dua pulau; Samar di utara dan Leyte di barat. Di selatan teluk adalah Pulau Mindanao, dipisahkan dari Leyte oleh Selat Surigao. Pulau Dinagat sebagian menutup teluk ke tenggara, dan Pulau Homonhon kecil dan Pulau Suluan, duduk mengangkang di pintu masuk timur ke Teluk. Sekitar 130 km (81 mil) utara-selatan, dan 60 km (37 mil) timur-barat."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Затока Лейте — частина Філіппінського моря, розташована на схід від острова Лейте. Затока межує на півночі з островом Самар, на півдні — з островом Мінданао. Острів Дінагат частково розташований в затоці, а також невеликі острови і . Затока простягається приблизно на 130 км (80 миль) з півночі на південь і 60 км (40 миль) зі сходу на захід. На узбережжі затоки розташовані декілька муніципалітетів: Балангіга, Гіпорлос, Гуюан, Лаваан, Мерседес, Куйнапондан і Сальседо. Також в районі затоки існує одинадцять морських заповідників."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","El golf de Leyte és un golf situat a l'arxipèlag filipí, a l'est de l'illa de Leyte, a les Filipines, en aigües de la mar de les Filipines (oceà Pacífic)."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe de Leyte est un golfe des Philippines situé à l'est de l'île de Leyte et ouvrant sur la mer des Philippines (10° 50′ N, 125° 25′ E). Le golfe est bordé au nord par l'île de Samar, qui n'est séparée de Leyte à l'ouest que par l'étroit détroit de San Juanico, et au sud par l'île de Mindanao, séparée de Leyte par le détroit de Surigao. L'île de Dinagat ferme partiellement le golfe au sud-est et la petite île d' (en) se trouve à l'entrée est du golfe (c'est le lieu du premier débarquement de Ferdinand Magellan le 16 mars 1521 ; après sa traversée complète du Pacifique, il s'était arrêté à Guam, mais seulement pour se ravitailler). Le golfe mesure environ 130 km du nord au sud et 60 km d'est en ouest."
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","O Golfo de Leyte se localiza nas Filipinas, a leste da ilha de Leyte, adjacente ao Mar das Filipinas no Oceano Pacífico, com aproximadamente 130 km de comprimento na direção norte-sul e 60 km na direção leste-oeste. O Golfo é bordeado ao norte pela ilha de Samar, que é separada de Leyte a oeste pelo Estreito de San Juanico e ao sul pela ilha de Mindanao, separada de Leyte pelo Estreito de Surigao. O golfo foi o palco da Batalha do Golfo de Leyte, que ocorreu entre 23 a 26 de outubro de 1944, e que foi a último grande confronto naval da II Guerra Mundial."
"http://dbpedia.org/resource/Leyte_Gulf","http://xmlns.com/foaf/0.1/name","Leyte Gulf"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/property/name","Leyte Gulf"
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.83329963684082
"http://dbpedia.org/resource/Leyte_Gulf","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.4167022705078
"http://dbpedia.org/resource/Leyte_Gulf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_060221-N-5067K-190_A_Landing_Craft_Air_Cushioned_(LCAC)_assigned_to_Assault_Craft_Unit_Five_(ACU-5)_embarked_aboard_the_amphibious_assault_ship_USS_Essex_(LHD_2)_heads_to_the_island_of_Leyte.jpg"
"http://dbpedia.org/resource/Leyte_Gulf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Leyte_Gulf_and_Manicani_Island_from_the_Guiuan_Terminal_in_April_2022_(4).jpg"
"http://dbpedia.org/resource/Leyte_Gulf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marabut,_Philippines,_Marabut_coastline,_San_Pedro_Bay.jpg"
"http://dbpedia.org/resource/Leyte_Gulf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_pedro_and_san_pablo_islands.jpg"
"http://dbpedia.org/resource/Leyte_Gulf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fisherfolks_arriving_at_the_Guiuan_Integrated_Transport_Terminal_in_April_2022.jpg"
"http://dbpedia.org/resource/Leyte_Gulf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samar,_Fishing,_Twilight_sky,_Philippines.jpg"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eastern_Visayas"
"http://dbpedia.org/resource/Leyte_Gulf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Samar_(province)"
"http://dbpedia.org/resource/Leyte_Gulf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Leyte_(province)"
"http://dbpedia.org/resource/Leyte_Gulf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Eastern_Samar"
"http://dbpedia.org/resource/Leyte_Gulf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulfs_of_the_Philippines"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageID",198122
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageRevisionID",1114250099
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiuan,_Eastern_Samar"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolosa,_Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samar,_Fishing,_Twilight_sky,_Philippines.jpg"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_pedro_and_san_pablo_islands.JPG"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinagat_Island"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basey,_Samar"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Sea"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrigger_boat"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte_Gulf"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulag,_Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giporlos,_Eastern_Samar"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayorga,_Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homonhon_Island"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqueda_Bay"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_State_University"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carigara_Bay"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier,_Leyte"
"http://dbpedia.org/resource/Leyte_Gulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Samar"
