"subject","predicate","object"
"http://dbpedia.org/resource/2022_Melbourne_400","http://www.w3.org/2000/01/rdf-schema#label","2022 Melbourne 400"
"http://dbpedia.org/resource/2022_Melbourne_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Melbourne 400 (know for commercial purpose as the 2022 Beaurepaires Melbourne 400) was a motor racing event held as a part of the 2022 Supercars Championship from Friday 8 April to Sunday 10 April 2022. The event was held at the Albert Park Circuit in Melbourne, Victoria. It was the third round of the 2022 Supercars Championship and consisted of four races of 106.040 kilometres each."
"http://dbpedia.org/resource/2022_Melbourne_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Park_Circuit_2021.svg"
"http://dbpedia.org/resource/2022_Melbourne_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2022_Melbourne_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/2022_Melbourne_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2022_Melbourne_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Supercars"
"http://dbpedia.org/resource/2022_Melbourne_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2022_sports_events_in_Australia"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageID",70973073
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageRevisionID",1095953314
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Randle"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Supercars_Championship"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pye"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Kostecki"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macauley_Jones"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Hazelwood"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_18"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reynolds_(racing_driver)"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanchard_Racing_Team"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_De_Pasquale"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erebus_Motorsport"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tickford_Racing"
"http://dbpedia.org/resource/2022_Melbourne_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PremiAir_Racing"
