"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishGenerals"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfTheInfantado"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
