"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Durepos","http://www.w3.org/2000/01/rdf-schema#label","Dave Durepos"
"http://dbpedia.org/resource/Dave_Durepos","http://www.w3.org/2000/01/rdf-schema#comment","David ""Dave"" Durepos (born July 14, 1968) is a Canadian retired wheelchair basketball player. He is married to fellow Paralympian Sabrina Pettinicchi. As a member of Team Canada, Durepos competed in five Paralympic Games where he won 3 gold medals along with one silver. On September 25, 2012, the City of Fredericton proclaimed that date to be Dave Durepos Day."
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_basketball"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick_Sports_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fredericton"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_gold_medalists_for_Canada"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_men's_wheelchair_basketball_players"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_Canada"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Dave_Durepos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
