"subject","predicate","object"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Celebrate: The Greatest Hits"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Celebrate: The Greatest Hits is a compilation album by Scottish rock band Simple Minds, released on 25 March 2013. There were three different formats released: a single-disc version for the North American market, a two-disc version, and a three-disc version. The album spans all of their studio albums from 1979's Life in a Day to 2009's Graffiti Soul, which at the time was the latest album Simple Minds released, plus the live version ""Promised You a Miracle"" from 1987's Live in the City of Light, and new tracks recorded for this compilation: ""Stagefright"", ""Blood Diamonds"", and ""Broken Glass Park"". The 1-disc and 2-disc version come in jewel cases.The 3-disc version comes in a clam shell box which comes with sleeves for each disc (which represent periods in the band's history), a double-sid"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/property/name","Celebrate: The Greatest Hits"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_Minds-_Celebrate_The_Greatest_Hits_(2_CD).jpg"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_Minds-_Celebrate_The_Greatest_Hits_(3_CD).jpg"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simple_Minds_compilation_albums"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_compilation_albums"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageID",43641854
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",1093063054
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gold_Dream_(81–82–83–84)"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_News_from_the_Next_World"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighting_Years"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfront_(song)"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Child"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_&_White_050505"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_(Simple_Minds_album)"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simple_Minds_compilation_albums"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Things_She_Said_(Simple_Minds_song)"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_the_City_of_Light"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_in_the_Rain"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biko_(song)"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_and_Kicking_(song)"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_It_In"
"http://dbpedia.org/resource/Celebrate:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
