"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://www.w3.org/2000/01/rdf-schema#label","List of Canadian whistleblowers"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Canadian whistleblowers. 
* Peter Bryce 
* Shiv Chopra 
* Allan Cutler 
* Virgil Grandfield 
* Alasdair Roberts 
* Diane Urquhart 
* J Robert Verdun 
* Christopher Wylie"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Canadian_people"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_whistleblowers"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_crime-related_lists"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageID",35520915
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageRevisionID",1119672124
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cutler"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bryce"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Grandfield"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_crime-related_lists"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Canadian_people"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Roberts_(academic)"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiv_Chopra"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Robert_Verdun"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wylie"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Urquhart"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_whistleblowers"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMkn"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6566021"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing_information"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/abstract","This is a list of Canadian whistleblowers. 
* Peter Bryce 
* Shiv Chopra 
* Allan Cutler 
* Virgil Grandfield 
* Alasdair Roberts 
* Diane Urquhart 
* J Robert Verdun 
* Christopher Wylie"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Canadian_whistleblowers?oldid=1119672124&ns=0"
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://dbpedia.org/ontology/wikiPageLength",671
"http://dbpedia.org/resource/List_of_Canadian_whistleblowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Canadian_whistleblowers"
