"subject","predicate","object"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/2000/01/rdf-schema#label","2021 EFL League Two play-off Final"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 EFL League Two play-off Final was an association football match which was played on 31 May 2021 at Wembley Stadium, London, between Morecambe and Newport County. The match determined the fourth and final team to gain promotion from EFL League Two, the fourth tier of English football, to League One for the 2021–22 season. The top three teams of 2020–21 EFL League Two gained automatic promotion, while the clubs placed from fourth to seventh in the table took part in the 2021 English Football League play-offs."
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://xmlns.com/foaf/0.1/name","2021 EFL League Two play-off Final"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Madley_2015.jpg"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wembley-STadion_2013.jpg"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_League_Two_play-off_finals"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_English_Football_League_play-offs"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morecambe_F.C._matches"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2021_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_sports_events_in_London"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport_County_A.F.C._matches"
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://dbpedia.org/ontology/wikiPageID",67604906
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1080951213
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2021_EFL_League_Two_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Abrahams"
