"subject","predicate","object"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AutoEngine"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBMWEngines"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#label","BMW S65"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#label","BMW S65"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#label","BMW S65"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#label","BMW S65"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#label","BMW S65"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#label","BMW S65"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#label","BMW S65"
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#comment","The BMW S65 is a naturally aspirated V8 petrol engine which was produced from 2007 to 2013. Its main use was in the BMW M3 (where it replaced the BMW S54 straight-six engine). There is no direct replacement for the S65, since the following generation of M3 switched to a turbocharged straight-six engine (the BMW S55). Derived from the BMW S85 V10 engine (as used in the E60 M5), the S65 shares the same basic architecture and aluminium construction. Unlike most other BMW M engines, the S65 and S85 are not related to a regular production BMW engine."
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#comment","BMW S65 – silnik samochodowy o objętości skokowej 4 litrów V8 z 32 zaworami bazuje na konstrukcji znanego silnika S85 V10. Konstrukcja spełnia normy dotyczące spalin Euro V oraz CARB.Silnik ten zastosowano w samochodzie M3 seri E90/E92/E93 w miejsce poprzedniego 6-cylindrowego silnika rzędowego S54."
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#comment","De BMW S65 is een V8-benzinemotor van de Duitse autofabrikant BMW. De S65 wordt vanaf 2007 geproduceerd en is speciaal ontwikkeld voor de E90 BMW M3 as de opvolger van de -zes-in-lijnmotor. De S65 is nauw verwant aan de S85 V10 van de BMW M5 en M6."
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#comment","BMW S65 adalah mesin piston V8 yang menggantikan seri S54 6 segaris dan diproduksi pada tahun 2007–2013. Diturunkan dari yang digunakan di M5/M6, mesin ini menggunakan bentuk dan konstruksi aluminium yang sama. Digunakan pertama kali pada E92 M3 dan terpilih sebagai untuk kategori mesin 3.0 sampai 4.0 L pada tahun 2008, 2009, 2010, 2011, dan 2012."
"http://dbpedia.org/resource/BMW_S65","http://www.w3.org/2000/01/rdf-schema#comment","Der S65 ist ein Hochdrehzahl-V8-Saugmotor mit obenliegenden Nockenwellen und 32 Ventilen von BMW. Er teilt sich mit dem S85 V10 aus dem M5/M6 die Basisarchitektur und die Aluminium-Konstruktion. Er wurde im E92 M3 als Nachfolger des S54 Reihensechszylinder eingeführt. Der Motor gewann bei den International Engine of the Year Awards fünf Jahre in Folge die Kategorie ""3 bis 4 Liter Hubraum"". Mit einer Maximaldrehzahl von 8.400 Umdrehungen pro Minute ist der S65 der höchstdrehende PKW-Serienmotor, den BMW je gebaut hat."
