"subject","predicate","object"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2000/01/rdf-schema#label","Conseil d'amirauté"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2000/01/rdf-schema#label","Conseil d'amirauté"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil d'amirauté, fondé en 1824 et supprimé en 1889, était une instance délibérative française dépendant du ministère de la Marine et des colonies."
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2000/01/rdf-schema#comment","The Conseil d'amirauté (Admiralty Council) was a deliberative committee within the Ministry for the Navy and the colonies of France. It was set up in 1824 and suppressed in 1889."
"http://dbpedia.org/resource/Conseil_d'amirauté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_establishments_in_France"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_disestablishments"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageID",46178151
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageRevisionID",911292174
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naval_Ministers_of_France"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_establishments_in_France"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_disestablishments"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mjeX"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993706"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130q73v"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_d'amirauté"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-hist-stub"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/abstract","The Conseil d'amirauté (Admiralty Council) was a deliberative committee within the Ministry for the Navy and the colonies of France. It was set up in 1824 and suppressed in 1889."
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/abstract","Le Conseil d'amirauté, fondé en 1824 et supprimé en 1889, était une instance délibérative française dépendant du ministère de la Marine et des colonies."
"http://dbpedia.org/resource/Conseil_d'amirauté","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conseil_d'amirauté?oldid=911292174&ns=0"
"http://dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageLength",711
"http://dbpedia.org/resource/Conseil_d'amirauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conseil_d'amirauté"
