"subject","predicate","object"
"http://dbpedia.org/resource/Pakistani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Pakistani","http://www.w3.org/2000/01/rdf-schema#label","Pakistani"
"http://dbpedia.org/resource/Pakistani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demonyms"
"http://dbpedia.org/resource/Pakistani","http://dbpedia.org/ontology/wikiPageID",31361778
"http://dbpedia.org/resource/Pakistani","http://dbpedia.org/ontology/wikiPageRevisionID",1034954583
"http://dbpedia.org/resource/Pakistani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demonyms"
"http://dbpedia.org/resource/Pakistani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistanis"
"http://dbpedia.org/resource/Pakistani","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pakistanis"
"http://dbpedia.org/resource/Pakistani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pakistani?oldid=1034954583&ns=0"
"http://dbpedia.org/resource/Pakistani","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Pakistani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pakistani"
