"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelegraphCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#label","Universal Private Telegraph Company"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Universal Private Telegraph Company, Limited was formed in 1861 to exploit Professor Charles Wheatstone’s 1858 Universal Telegraph. The company was to ""carry out a system by which banks, merchants, public bodies and other parties may have the means of establishing a telegraph for their own private purposes from their houses to their offices, manufactories or other places"". The company's first directors were Charles Wheatstone and William Fairbairn, CE, the Manchester ironmaster. It employed Thomas Page, engineer, Lewis Hertslet, secretary, and Nathaniel Holmes, electrician."
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Private_Telegraph_Company_stamps_block_1864.jpg"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegraph_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_England"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1861"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1861"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageID",33254859
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1105548749
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Archives"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fairbairn"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philatelist"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wheatstone"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1861"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1861"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universal_Private_Telegraph_Company_stamps_block_1864.jpg"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_stamp"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_British_telcos"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telegraph_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_England"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://distantwriting.co.uk/"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Universal_Private_Telegraph_Company"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wvh1"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q2zk"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7894043"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_telegraph_companies"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecommunications_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Private_Telegraph_Company_stamps_block_1864.jpg?width=300"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/abstract","The Universal Private Telegraph Company, Limited was formed in 1861 to exploit Professor Charles Wheatstone’s 1858 Universal Telegraph. The company was to ""carry out a system by which banks, merchants, public bodies and other parties may have the means of establishing a telegraph for their own private purposes from their houses to their offices, manufactories or other places"". The company's first directors were Charles Wheatstone and William Fairbairn, CE, the Manchester ironmaster. It employed Thomas Page, engineer, Lewis Hertslet, secretary, and Nathaniel Holmes, electrician."
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Universal_Private_Telegraph_Company?oldid=1105548749&ns=0"
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://dbpedia.org/ontology/wikiPageLength",2392
"http://dbpedia.org/resource/Universal_Private_Telegraph_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Universal_Private_Telegraph_Company"
