"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianExplorers"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBotanists"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanistsWithAuthorAbbreviations"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianBotanists"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPeopleOfLuxembourgishDescent"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLuxembourg(city)"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horticulturist110186350"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianHorticulturists"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPeople"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","Jean Jules Linden"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","Jean Linden"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","Линден, Жан Жюль"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","جان جول ليندن"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","Jean Jules Linden"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","Жан Жюль Лінден"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","Jean Linden"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","Jean Jules Linden"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#label","ジャン・ジュール・ランダン"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#comment","ジャン・ジュール・ランダン（Jean Jules Linden、1817年2月12日 - 1898年1月12日）はベルギーの植物学者、探検家、園芸家、園芸商である。ランの専門家で、多くの著作がある。"
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#comment","Жан Жюль Линде́н (фр. Jean Jules Linden; 3 февраля 1817, Люксембург — 12 января 1898, Брюссель) — бельгийский биолог и ботаник."
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jules Linden, född den 12 februari 1817 i Luxemburg, död den 12 januari 1898 i Bryssel, var en belgisk botaniker specialiserad på orkidéer, upptäcktsresande, hortonom och affärsman. Linden studerade vid fram till 1834 och därefter vid Université Libre de Bruxelles. 1835 sökte och antogs Linden till en resa till Latinamerika på uppdrag av den belgiska regeringen, den 25 september 1835 lämnade han Antwerpen tillsammans med och och anlände till Brasilien den 27 december. De blev kvar i Brasilien och samlade växter och djur för att återvända till Belgien i mars 1837. Under denna resa väcktes Lindens livslånga intresse för orkidéer."
"http://dbpedia.org/resource/Jean_Jules_Linden","http://www.w3.org/2000/01/rdf-schema#comment","جان جول ليندن (1817-1898) (بالإنجليزية: Jean Jules Linden)‏ هو عالم نبات بلجيكي. Linden هو المختصر الرسمي لاسم عالم النبات جان جول ليندن المستعمل في التسميات العلمية اللاتينية للنباتات."
