"subject","predicate","object"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://www.w3.org/2000/01/rdf-schema#label","Penetang-Midland Coach Lines"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Penetang Midland Coach Lines Ltd. (PMCL) was a regional and charter bus operator in Ontario which was acquired by Greyhound Canada. PMCL once operated inter-terminal bus service at Toronto Pearson International Airport and was a school bus operator in the Greater Toronto Area. PMCL held intercity bus licensing to service the Penetanguishene, Midland and Barrie area to Toronto. It still maintains service at Yorkdale Bus Terminal operated by Greyhound Canada Transportation Corporation. Laidlaw purchased PMCL from the Dubeau family in 1997, operating the school bus routes directly while moving intercity line-runs, inter-terminal and contract shuttles, Barrie and Orillia transit and tour operations under the control of Greyhound Travel Services."
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrayLineToronto_111.jpg"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMCL_logo.png"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greyhound_Canada_1090_ChaCoTrails.jpg"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrayLineToronto_doubledecker.jpg"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transport_in_Simcoe_County"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penetanguishene"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transport_in_Ontario"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_intercity_bus_companies_of_Canada"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://dbpedia.org/ontology/wikiPageID",4833735
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",1020880672
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkdale_Bus_Terminal"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Canada"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Coach"
"http://dbpedia.org/resource/Penetang-Midland_Coach_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Ontario"
