"subject","predicate","object"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/2000/01/rdf-schema#label","David Adams (video game designer)"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://www.w3.org/2000/01/rdf-schema#comment","David Adams is an American video game designer best known for his work on Darksiders and Warhammer 40,000: Dark Millennium. In 2014, Adams founded Gunfire Games"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://xmlns.com/foaf/0.1/name","David Adams"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://dbpedia.org/property/name","David Adams"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Adams_(CEO_and_founder,_Gunfire_Games)_speaking_about_new_VR_game_Chronos_(18532274289).jpg"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_designers"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Adams_(video_game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
