"subject","predicate","object"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHouston,Texas"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/2000/01/rdf-schema#label","Cabot Oil & Gas"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageID",68864546
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageRevisionID",1047646854
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coterra"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coterra"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eGcz"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_porg/Cabot%20Oil%20&%20Gas%20Corporation"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabot_Oil_&_Gas"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1pth"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gas"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabot_Oil_&_Gas?oldid=1047646854&ns=0"
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Cabot_Oil_&_Gas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabot_Oil_&_Gas"
