"subject","predicate","object"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103700963"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSimpleMachines"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","集塵装置"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","Camera a deposizione"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","Odpylacz"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","Assainissement particulaire de l'air"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","집진장치"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","Colector de polvo"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","Пылеуловитель"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","Пиловловлювач"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","Entstaubung"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","Dust collector"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#label","除塵器"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","A dust collector is a system used to enhance the quality of air released from industrial and commercial processes by collecting dust and other impurities from air or gas. Designed to handle high-volume dust loads, a dust collector system consists of a blower, dust filter, a filter-cleaning system, and a dust receptacle or dust removal system. It is distinguished from air purifiers, which use disposable filters to remove dust."
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","Una camera a deposizione è un sistema di depurazione dell'aria che sfrutta il principio di gravità, da qui il nome di sistema di abbattimento per gravità, per effettuare una predepurazione dell'aria in modo da abbattere parzialmente gli inquinanti. I flussi pretrattati vengono poi inviati verso altri sistemi di abbattimento degli inquinanti più costosi ed efficaci."
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","집진장치 또는 집진기는 대기나 기체로부터 먼지와 기타 불순물들을 수집함으로써 산업, 상업 공정으로부터 방출된 대기의 질을 개선하기 위해 사용되는 시스템이다. 집진장치에는 중력에 의한 분리작용을 이용한 중력침강식(重力沈降式), 분진(粉塵) 입자의 관성을 이용하여 분리의 정도를 높이는 관성분리식, 중력 및 관성을 이용한 방법에 의해 분리되지 않는 경우 사용하는 원심력방식(遠心力方式), 여과시켜 분진을 가스로부터 분리하는 여과방식, 위의 방식에 물을 이용한 세척방식, 전기집진방식 등이 개발되어 있다. 이러한 집진장치의 선택은 용도에 적합하며 비용면에서도 적절한 방식을 택하여야 한다."
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","Пылеуловитель — устройство для очистки воздуха (газов) от золы, вредных веществ, пыли. Загрязнённый пылеуловитель требует очистки от пыли. Неочищенный пылеуловитель не будет выполнять своих функций. Промышленные пылеулавливание помогает не только утилизировать пыль из газов, но и использовать ценные компоненты самиих газов."
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","Un colector de polvo es un sistema que mejora la calidad del aire liberado por procesos industriales o comerciales mediante la recolección de polvo y otras impurezas de un gas o aire. Fue diseñado para separar grandes volúmenes de gas, y consiste en un escape de gas, un filtro de polvo, un limpiador del filtro, y un receptáculo o un sistema removedor del polvo. Se diferencia de los limpiadores de aire en que utilizan un filtro para remover el polvo. El padre de los colectores de polvo fue de Lubeca.​"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","Odpylacz – zespół urządzeń i części służących do odpylania spalin, znajdujących się pomiędzy początkiem wlotowego króćca odpylacza i końcem króćca wylotowego spalin oraz króćcami wylotowymi lejów zbiorczych pyłu. Wynalazcą odpylacza był z Lubeki. Do urządzenia odpylającego zalicza się również: Wśród odpylaczy można wyróżnić: Problem zastosowania odpylaczy jest obecnie rozpatrywany bardziej kompleksowo, z uwzględnieniem wszystkich podstawowych elementów tj. odpylania, odsiarczania, ograniczenie ilości tlenków azotu oraz odprowadzania spalin do atmosfery (rodzaj i wysokość kominów)."
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","集塵装置（しゅうじんそうち、英: Dust collector）は、大気汚染の防止や有価物の回収を目的として、排気中の煤や粉塵などの粒子を気体から分離する装置である。クリーンルーム中での異物除去にも使用され、集塵機と称することもある。"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","除尘器是一种吸收空气或气体中的灰尘和其他杂质的系统，它主要用來清潔工业生產中所排放的空气。集除塵器系统由鼓风机、粉尘过滤器、过滤器清洁系统和集尘器或除尘系统组成。它有别于空气净化器，后者使用一次性的过滤器来清除灰尘。除尘器由吕贝克人威廉·贝丝發明。1921年他申请了专利。"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","Пиловловлювач (рос. пылеуловитель, англ. dust catcher, dust separator, dust collector; нім. Entstaubungsanlage f, Staub-sauger m, Staubfänger m) – апарат для видалення твердої фази з газового середовища."
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","L’assainissement particulaire de l’air est un groupe de techniques utilisées pour améliorer la qualité de l'air libéré par les procédés industriels en recueillant la poussière et d'autres impuretés qu'il continent. L’objet de cette technique est la maîtrise des flux de polluants dans l’air ambiant industriel. On peut distinguer deux catégories de problématique : 
* L’ambiance interne au site industriel (impact sanitaire) 
* Les rejets externes au site industriel (impact environnemental)"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#comment","Entstaubung ist das Abscheiden feinverteilter fester Fremdbestandteile aus einem Gas."
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wet_scrubbers"
"http://dbpedia.org/resource/Dust_collector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Particle_collection"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dust_collector_kosovo.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dust_collector.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrostatic_p.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HL_Beth_–_BF_KS2.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multiclone.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HL_Damals_–_Thora_Thomsen_–_Kabinettfoto_–_Wilhelm_Beth_–_Maschinenfabrik_Beth_–_Seniorchef.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Settling_chamber.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baffle_chambers2.svg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baghouse.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCyclone.jpg"
"http://dbpedia.org/resource/Dust_collector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wet_scrubber.jpg"
"http://dbpedia.org/resource/Dust_collector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solid-gas_separation"
"http://dbpedia.org/resource/Dust_collector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Particulate_control"
"http://dbpedia.org/resource/Dust_collector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_filters"
"http://dbpedia.org/resource/Dust_collector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dust"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageID",4092733
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageRevisionID",1119413663
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baffle_chambers2.svg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baghouse.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Actuation_of_Rotating_Mechanical_cage.ogg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electrostatic_p.jpg"
"http://dbpedia.org/resource/Dust_collector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempering_(metallurgy)"
