"subject","predicate","object"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1617Works"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1633Works"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/2000/01/rdf-schema#label","스포츠 선언"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/2000/01/rdf-schema#label","Book of Sports"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/2000/01/rdf-schema#label","운동경기서"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/2000/01/rdf-schema#label","Declaration of Sports"
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/2000/01/rdf-schema#comment","운동경기서(Declaration of Sports, the Book of Sports)는 1617년에 제임스 1세 (잉글랜드)가 랭크셔에서 발행한 선언문으로, 1618년에 국가적으로 1633년에 찰스 1세에 의해 재승인되었다. 이 문서에는 일요일 또는 주일과 성일에 허용되는 스포츠 또는 운동경기의 목록을 기록하였다. 또한 이 선언문에는 청교도들을 비판하며 ""정밀한 사람들""로 부르고, 주일성수를 지나치게 따르는 것에 대한 반발의 의도를 갖고 있었다. 또한 가톨릭 신자들에게는 미사에 참여하지 않은 것에 대하여 정죄하고, 운동경기는 반드시 미사에 참석한 후에 하도록 하였다. 의회에서 권력을 잡은 청교도들은 영국내전에 이르러, 이 선언문에 대하여 반감을 나타내었으며, 1640년 윌리엄 로드가 사임한 뒤, 1643년에 공개적으로 이 문서를 불태우도록 명령하였다."
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/2000/01/rdf-schema#comment","스포츠 선언( Declaration of Sports 또는 the Book of Sports )은 1617년에 랭커셔주에서 제임스 1세 (잉글랜드)에 의해 제정된 선언으로, 1618년에 전국에 공표되었고, 1633년에 찰스 1세에 의해 재지정되었다. 이 선언문은 일요일과 다른 명절에 스포츠와 레크리에이션을 허용하는 문구가 포함되어 있다. 재지정 당시, 윌리엄 로드에 의해 작성되었다. 찰스 1세는 이 선언문을 거부하는 목회자는 파면당하도록 선포하였다. 청교도들이 다시 의회의 권력을 잡자, 이 선언문에 대한 반감을 커졌고, 1640년 로드의 몰락과 함께 사라졌다. 1643년에 이 선언문은 붙태워졌고, 로드는 사형을 당하였다."
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/2000/01/rdf-schema#comment","The Declaration of Sports (also known as the Book of Sports) was a declaration of James I of England issued just for Lancashire in 1617, nationally in 1618, and reissued by Charles I in 1633. It listed the sports and recreations that were permitted on Sundays and other holy days."
"http://dbpedia.org/resource/Declaration_of_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Das Book of Sports, eigentlich Declaration of Sports, ist ein Erlass König Jakobs I. von England, in dem er feststellte, welche Arten von Kurzweil (das ist der zeitgenössische Sinn von sports) am Sonntag nach dem Besuch des Gottesdienstes den Untertanen erlaubt waren. Zunächst 1617 regional für Lancashire in Kraft gesetzt und 1618 für ganz England, wurde der Erlass von Karl I. 1633 mit leicht verändertem Text erneuert. Er sollte nun in allen Pfarrkirchen öffentlich verlesen werden."
"http://dbpedia.org/resource/Declaration_of_Sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Sports.jpg"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_sports"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1633_works"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_law"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1617_works"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lancashire"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Declaration_of_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sabbath_in_Christianity"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageID",1252814
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1090846738
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull-baiting"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laud"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_sports"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1633_works"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morton_(bishop)"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_year"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1617_works"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_law"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsun_Ale"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear-baiting"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Book_of_Sports.jpg"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Lancashire"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Sabbatarianism"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maypole"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_dance"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sabbath_in_Christianity"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_dance"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_burning"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushbearing"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prynne"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tait_(historian)"
"http://dbpedia.org/resource/Declaration_of_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lancashireREED00georuoft/lancashireREED00georuoft_djvu.txt"
