"subject","predicate","object"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationalPartyPoliticians"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanPoliticians"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfAnandaCollege"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/2000/01/rdf-schema#label","D. P. Atapattu"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/2000/01/rdf-schema#comment","Don Peter Atapattu (17 September 1899 – 14 December 1976), popularly known as D. P. Atapattu, was Sri Lankan lawyer and politician. He was the Parliamentary Secretary to the Cabinet Minister of State and a Member of Parliament in Sri Lanka."
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Ananda_College"
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceylonese_proctors"
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_National_Party_politicians"
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_secretaries_of_Ceylon"
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_4th_Parliament_of_Ceylon"
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_6th_Parliament_of_Ceylon"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageID",14656620
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageRevisionID",1113086281
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Atapattu"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Law_College"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druvindra_Atapattu"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beliatta_Electoral_District"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Ananda_College"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Jayewardene"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambantota"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Senanayake"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_secretaries_of_Ceylon"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangalle"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walauwa"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas'_College"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._A._Rajapaksa"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_National_Party_politicians"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakulugamuwa"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiwala-Mount_Lavinia"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_families_in_Sri_Lanka"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proctor"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_College"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_4th_Parliament_of_Ceylon"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceylonese_proctors"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_6th_Parliament_of_Ceylon"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Party"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundaytimes.lk/990926/plus7.html"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ieEw"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/D._P._Atapattu"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5203757"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs0_7"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_6th_Parliament_of_Ceylon"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_4th_Parliament_of_Ceylon"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Sri_Lankan_Parliament_from_Beliatta"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthernLK-politician-stub"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/abstract","Don Peter Atapattu (17 September 1899 – 14 December 1976), popularly known as D. P. Atapattu, was Sri Lankan lawyer and politician. He was the Parliamentary Secretary to the Cabinet Minister of State and a Member of Parliament in Sri Lanka. Born at Nakulugamuwa Walauwa, Nakulugamuwa; he received his secondary education at St Thomas' College, Mt. Lavinia and Ananda College, Colombo. Thereafter he qualified as a proctor from the Ceylon Law College and began a legal practice in Tangalle. He represented the United National Party from the Beliatta electorate in Hambantota district at six general parliamentary elections held between 1947 and 1965. He won in March 1960 and 1965, while his long-standing rival, D. A. Rajapaksa, won in 1947, 1952, 1956, and July 1960. In the 1965 Dudley Senanayake government, Atapattu was Parliamentary Secretary to the Cabinet Minister of State, J. R. Jayewardene. He died at his home in Tangalle on 14 December 1976. His son, Ranjit Atapattu, was Minister of Health from 1977 until 1989, and his grandson, , contested the 2009 General Election."
"http://dbpedia.org/resource/D._P._Atapattu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/D._P._Atapattu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D._P._Atapattu?oldid=1113086281&ns=0"
"http://dbpedia.org/resource/D._P._Atapattu","http://dbpedia.org/ontology/wikiPageLength",2002
"http://dbpedia.org/resource/D._P._Atapattu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D._P._Atapattu"
