"subject","predicate","object"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Младший судья Верховного суда Канады"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of justices of the Supreme Court of Canada"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste der Richter am Obersten Gerichtshof von Kanada"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Мла́дшие су́дьи заседают на скамье Верховного суда Канады. Это звание жалуется восьми судьям этого Суда, не занимающим должность главного судьи Канады. При назначении младших судей они должны дать официальную присягу и быть пожалованы званием «почтенный» на время своей службы в этом качестве. В течение службы в Верховном суде они подчиняются тем же нормам, что и главный судья Канады."
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste führt sämtliche Richter am Obersten Gerichtshof von Kanada auf. Sie sind in der Reihenfolge sortiert, in der sie ihr Amt antraten."
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Supreme Court of Canada is the highest court of Canada. It was established by the Parliament of Canada through the Supreme and Exchequer Court Act of 1875. Since 1949, the Court has been the final court of appeal in the Canadian justice system. Originally composed of six justices (the Chief Justice of Canada and five puisne justices), the Court was expanded to seven justices by the creation of an additional puisne justice position in 1927, and then to nine justices by the creation of two more puisne justice positions in 1949."
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverley_McLachlin_(crop).jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Honourable_Richard_Wagner.jpg"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_supreme_court_justices"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Canadian_judges"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_Canada"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://dbpedia.org/ontology/wikiPageID",4147096
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1123026977
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Queen's_Bench_of_Manitoba"
"http://dbpedia.org/resource/List_of_justices_of_the_Supreme_Court_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chrétien"
