"subject","predicate","object"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1881"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInMeråker"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNord-Trøndelag"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOnTheMeråkerLine"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/2000/01/rdf-schema#label","Meråker Station"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/2000/01/rdf-schema#label","Meråker (stacja kolejowa)"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Meråker"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/2000/01/rdf-schema#label","Station Meråker"
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/2000/01/rdf-schema#comment","Station Meråker is een spoorwegstation in de Noorse gemeente Meråker. Het station ligt aan Meråkerbanen, de spoorlijn die Trondheim verbindt met Östersund in Zweden. Het stationsgebouw uit 1881 is ontworpen door Peter Andreas Blix."
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Meråker est une gare ferroviaire de la Meråkerbanen située dans la commune de Meråker dans le comté et région de Trøndelag. Elle fut ouverte en 1881, la même année que la ligne. La gare a aujourd'hui le statut de halte ferroviaire."
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/2000/01/rdf-schema#comment","Meråker Station (Norwegian: Meråker stasjon) is a railway station on the Meråker Line in the village of Midtbygda in the municipality of Meråker in Trøndelag county, Norway. The station was opened on 17 October 1881 as Meraker, and received the current name on 1 June 1919. The station has been unmanned since 2 January 1987. It is served twice a day in each direction by SJ Norge. It is located 81 kilometres (50 mi) from Trondheim and sits at an elevation of 220 metres (720 ft) above sea level. The station is owned by Bane NOR."
"http://dbpedia.org/resource/Meråker_Station","http://www.w3.org/2000/01/rdf-schema#comment","Meråker – stacja kolejowa w Meråker, w regionie Nord-Trøndelag w Norwegii, jest oddalona od Trondheim o 81,01 km. Jest położona na wysokości 219,6 m n.p.m."
"http://dbpedia.org/resource/Meråker_Station","http://xmlns.com/foaf/0.1/name","Meråker Station"
"http://dbpedia.org/resource/Meråker_Station","http://dbpedia.org/property/name","Meråker Station"
