"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Kneissl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Kneissl","http://www.w3.org/2000/01/rdf-schema#label","Franz Kneissl"
"http://dbpedia.org/resource/Franz_Kneissl","http://www.w3.org/2000/01/rdf-schema#comment","Franz Kneissl (29 July 1921 – 24 May 1994) was an Austrian bobsledder who competed during the 1950s. He competed at the 1952 Winter Olympics in Oslo in the four-man event, but did not finish."
"http://dbpedia.org/resource/Franz_Kneissl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Franz_Kneissl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Franz_Kneissl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Franz_Kneissl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageID",17307703
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageRevisionID",952685258
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Winter_Olympics"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1952w/Bobsleigh_Fours.html"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/srbobm4.html%231964"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munzinger.de/search/portrait/Franz+Kneissl/0/14950.html"
"http://dbpedia.org/resource/Franz_Kneissl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juko"
"http://dbpedia.org/resource/Franz_Kneissl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pyzw"
"http://dbpedia.org/resource/Franz_Kneissl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5492853"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-sport-bio-stub"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/abstract","Franz Kneissl (29 July 1921 – 24 May 1994) was an Austrian bobsledder who competed during the 1950s. He competed at the 1952 Winter Olympics in Oslo in the four-man event, but did not finish."
"http://dbpedia.org/resource/Franz_Kneissl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Franz_Kneissl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franz_Kneissl?oldid=952685258&ns=0"
"http://dbpedia.org/resource/Franz_Kneissl","http://dbpedia.org/ontology/wikiPageLength",824
"http://dbpedia.org/resource/Franz_Kneissl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Kneissl"
