"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/2000/01/rdf-schema#label","HMS Nightingale (1707)"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Nightingale was a 24-gun sixth-rate ship of the Royal Navy, purchased in 1706 and in service in North America and English waters until 1716. Nightingale was the fourth named ship since it was used for a vessel captured in 1626 and listed until 1628."
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://xmlns.com/foaf/0.1/name","HMS Nightingale"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageID",70273125
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageRevisionID",1124794634
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth-rate"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Nightingale_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
