"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageID",2815272
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",1051225383
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Amos_Rogers_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hudson_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_Jr."
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nelson_(South_Dakota_politician)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Arthur_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Nelson_(actor)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Marsh_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Nelson_(baseball)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson,_2nd_Earl_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson,_4th_Earl_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_Community_College"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_High_School"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_(Oregon_judge)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_(publisher)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_supercentenarians_from_the_United_States"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_South_Dakota_State_Senate"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_%22Scotch_Tom%22_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Leverett_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nelson_(American_football_player)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nelson_(Australian_footballer)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nelson_(Wisconsin_politician)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nelson_(American_football_coach)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson,_2nd_Earl_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson,_4th_Earl_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson_(1822–1892)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson_Jr."
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson_(Oregon_judge)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson_(publisher)"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson_Community_College"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Nelson_High_School"
"http://dbpedia.org/resource/Thomas_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2426271"
"http://dbpedia.org/resource/Thomas_Nelson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HLRR"
"http://dbpedia.org/resource/Thomas_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Tom_Nelson"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Thomas_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Nelson?oldid=1051225383&ns=0"
"http://dbpedia.org/resource/Thomas_Nelson","http://dbpedia.org/ontology/wikiPageLength",2494
"http://dbpedia.org/resource/Thomas_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Nelson"
