"subject","predicate","object"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWarfareInNorthAmerica"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantiagoDeCuba"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTenYears'War"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn19th-centuryWarfare"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/2000/01/rdf-schema#label","Mariana Grajales Coello"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://dbpedia.org/ontology/wikiPageID",55569847
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://dbpedia.org/ontology/wikiPageRevisionID",805990442
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Grajales_Cuello"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mariana_Grajales_Cuello"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Mariana_Grajales"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8tf5"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mariana_Grajales_Coello"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7046358"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Icon"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://schema.org/sameAs","http://viaf.org/viaf/7046358"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mariana_Grajales_Coello?oldid=805990442&ns=0"
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Mariana_Grajales_Coello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mariana_Grajales_Coello"
