"subject","predicate","object"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/2000/01/rdf-schema#label","Hazelwood (rugby ground)"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/2000/01/rdf-schema#comment","The Hazelwood Centre is a rugby union ground and sports facility in Sunbury-on-Thames in the English county of Surrey. The facility serves as the home of London Irish with the clubs' administrative offices being based here. The professional side use the facility for training, Premiership Rugby Shield matches and pre-season friendlies. London Irish Amateur Rugby Football Club train and play all home games here."
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://xmlns.com/foaf/0.1/name","Hazelwood"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://xmlns.com/foaf/0.1/nick","The home of London Irish"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/name","Hazelwood"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.40707015991211
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4200200140476227
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Irish_Rugby_Club_(geograph_4542268).jpg"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sunbury-on-Thames"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_stadiums_in_England"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Surrey"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageID",51295664
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageRevisionID",1083706611
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Surrey"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_union_team"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkrun"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffer_zone"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_stadiums_in_England"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPR_Architects"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Irish_Amateur"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avenue"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rugby_World_Cup"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Green_Belt"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_Rugby_Shield"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_national_rugby_union_team"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_International_Series"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_rugby_union_team"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury-on-Thames"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74ycE"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hazelwood_(rugby_ground)"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86190667"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_Irish_Rugby_Club_(geograph_4542268).jpg?width=300"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/EPR_Architects"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/built",2013
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/capacity",2000
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/constructionCost","720.0"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/imageCaption","View of part of clubhouse from the approach road, Hazelwood Drive"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sunbury-on-Thames"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/nickname","The home of London Irish"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/opened",2014
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/Hazelwood_(rugby_ground)","http://dbpedia.org/property/surface","Rhino-Turf VT60"
